"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicago_XI","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/James_William_Guercio"
"http://es.dbpedia.org/resource/Chicago_XI","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_William_Guercio"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/2000/01/rdf-schema#label","James William Guercio"
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/2000/01/rdf-schema#comment","James William Guercio, en ocasiones Jim Guercio, nacido en 1945, en Chicago (illinois), es un productor, guitarrista y compositor norteamericano, conocido sobre todo por haber descubierto al grupo Chicago, cuyos primeros álbumes produjo. También ha producido a otras bandas, como Blood, Sweat & Tears (con quienes obtuvo un Grammy), The Beach Boys o The Buckinghams. Trasladado a Los Ángeles en 1960, se convirtió en un reputado músico de sesión y compositor, contribuyendo entre otros, en el primer disco de Frank Zappa."
"http://es.dbpedia.org/resource/James_William_Guercio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074wtm"
"http://es.dbpedia.org/resource/James_William_Guercio","http://xmlns.com/foaf/0.1/name","James William Guercio"
"http://es.dbpedia.org/resource/James_William_Guercio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
