"subject","predicate","object"
"http://es.dbpedia.org/resource/Glentoran_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nacho_Novo"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/2000/01/rdf-schema#label","Nacho Novo"
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Javier Gómez Novo (Ferrol, La Coruña, España, 26 de marzo de 1979), conocido como Nacho Novo, es un exfutbolista español que jugaba como delantero."
"http://es.dbpedia.org/resource/Nacho_Novo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l7df"
"http://es.dbpedia.org/resource/Nacho_Novo","http://xmlns.com/foaf/0.1/name","Ignacio Javier Gómez Novo"
"http://es.dbpedia.org/resource/Nacho_Novo","http://xmlns.com/foaf/0.1/name","Nacho Novo"
"http://es.dbpedia.org/resource/Nacho_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Greenock_Morton_Football_Club"
"http://es.dbpedia.org/resource/Nacho_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Glentoran_Football_Club"
"http://es.dbpedia.org/resource/Nacho_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dundee_Football_Club"
"http://es.dbpedia.org/resource/Nacho_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Raith_Rovers_Football_Club"
