"subject","predicate","object"
"http://es.dbpedia.org/resource/Silicio_amorfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silicio"
"http://es.dbpedia.org/resource/Silicon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silicio"
"http://es.dbpedia.org/resource/Jöns_Jacob_Berzelius","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Silicio"
"http://es.wikipedia.org/wiki/Silicio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silicio"
"http://es.dbpedia.org/resource/Silíceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silicio"
"http://es.dbpedia.org/resource/Aluminio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Silicio"
"http://es.dbpedia.org/resource/Silicio","http://www.w3.org/2000/01/rdf-schema#label","Silicio"
"http://es.dbpedia.org/resource/Silicio","http://www.w3.org/2000/01/rdf-schema#comment","El silicio (del latín: sílex) es un elemento químico metaloide, número atómico 14 y situado en el grupo 14 de la tabla periódica de los elementos de símbolo Si.​ Es el segundo elemento más abundante en la corteza terrestre (25,7 % en peso)​ después del oxígeno. Se presenta en forma amorfa y cristalizada; el primero es un polvo parduzco, más activo que la variante cristalina, que se presenta en octaedros de color azul grisáceo y brillo metálico."
"http://es.dbpedia.org/resource/Silicio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025sf80"
"http://es.dbpedia.org/resource/Silicio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Silicon"
"http://es.dbpedia.org/resource/Silicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silicio"
"http://es.dbpedia.org/resource/Silicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silicio"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Aluminio"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/apariencia","Gris oscuro azulado"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_p"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/calorEspecífico",700
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/condEléctrica",435
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/condTérmica",148
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[neón|Ne]]]3s2 3p2"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/densidad",2330
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/dureza",7
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eFusión",50.55
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",23780
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",786.5
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",16091
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",3231.6
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",1577.1
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",38726
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",33878
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",4355.5
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",19805
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eIonización",29287
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/eVaporización",384.22
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/electronegatividad",1.9
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/estadosOxidación",4
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/estructuraCristalina","Diamante"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/grupo",14
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo1Abundancia","92.23"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo1Neutrones",14
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo1Nm",28
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo2Abundancia","4.67"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo2Neutrones",15
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo2Nm",29
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo3Abundancia","3.1"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo3Neutrones",16
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo3Nm",30
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo4Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo4Energía",0.224
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo4Nm",32
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo4PSemidesintegración",132
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/isótopo4Producto","32.0"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/masaAtómica",28.085
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/nombre","Silicio"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/pEbullición",3538
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/pFusión",1687
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/periodo",3
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Fósforo"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/presiónVapor",4.77
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/radioAtómico",111
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/radioCovalente",111
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/radioMedio",120
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/radioVanDerWaals",210
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/redDeBravais","Cúbica centrada en las caras"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/símbolo","Si"
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/velocidad",8433
"http://es.dbpedia.org/resource/Silicio","http://es.dbpedia.org/property/óxido","http://es.dbpedia.org/resource/Anfótero"
"http://es.dbpedia.org/resource/Silicio","http://dbpedia.org/ontology/wikiPageID",2566
"http://es.dbpedia.org/resource/Silicio","http://dbpedia.org/ontology/wikiPageRevisionID",130453570
"http://es.dbpedia.org/resource/Silicio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624080517/http:/www.photon-magazine.com/"
"http://es.dbpedia.org/resource/Silicio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070820044357/http:/www.quick-sol.com/"
"http://es.dbpedia.org/resource/Silicio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/1501a1600/nspn1508.pdf"
"http://es.dbpedia.org/resource/Silicio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110820013016/http:/redalyc.uaemex.mx/redalyc/pdf/339/33932802.pdf"
"http://es.dbpedia.org/resource/Silicio","http://dbpedia.org/ontology/wikiPageLength",22721
"http://es.dbpedia.org/resource/Silicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silicio?oldid=130453570&ns=0"
"http://es.dbpedia.org/resource/Silicio","http://dbpedia.org/ontology/abstract","El silicio (del latín: sílex) es un elemento químico metaloide, número atómico 14 y situado en el grupo 14 de la tabla periódica de los elementos de símbolo Si.​ Es el segundo elemento más abundante en la corteza terrestre (25,7 % en peso)​ después del oxígeno. Se presenta en forma amorfa y cristalizada; el primero es un polvo parduzco, más activo que la variante cristalina, que se presenta en octaedros de color azul grisáceo y brillo metálico."
