"subject","predicate","object"
"http://es.dbpedia.org/resource/Rabo_con_pecas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Spotted_dick"
"http://es.dbpedia.org/resource/Spotted_dick","http://www.w3.org/2000/01/rdf-schema#label","Spotted dick"
"http://es.dbpedia.org/resource/Spotted_dick","http://www.w3.org/2000/01/rdf-schema#comment","El spotted dick es un pudin de sebo al vapor que contiene fruta seca (normalmente pasas de Corinto) y suele servirse con natillas. Spotted (‘moteado’) se refiere a la fruta seca, y dick puede ser una contracción o corrupción de la palabra pudding (‘pudin’; de la última sílaba) o posiblemente de dough, ‘masa’,​ o dog, ‘perro’, ya que spotted dog (‘perro moteado’) es otro nombre para este plato cuando lleva ciruela en lugar de pasas. Otra explicación es que proceda de dicht o dick, ‘espeso’ en alemán."
"http://es.dbpedia.org/resource/Spotted_dick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjr1"
"http://es.dbpedia.org/resource/Spotted_dick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Spotted_dick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Inglaterra"
"http://es.dbpedia.org/resource/Spotted_dick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budines"
"http://es.dbpedia.org/resource/Spotted_dick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spotted_dick"
"http://es.dbpedia.org/resource/Spotted_dick","http://dbpedia.org/ontology/wikiPageID",4257838
"http://es.dbpedia.org/resource/Spotted_dick","http://dbpedia.org/ontology/wikiPageRevisionID",119645720
"http://es.dbpedia.org/resource/Spotted_dick","http://dbpedia.org/ontology/wikiPageLength",1406
"http://es.dbpedia.org/resource/Spotted_dick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spotted_dick?oldid=119645720&ns=0"
"http://es.dbpedia.org/resource/Spotted_dick","http://dbpedia.org/ontology/abstract","El spotted dick es un pudin de sebo al vapor que contiene fruta seca (normalmente pasas de Corinto) y suele servirse con natillas. Spotted (‘moteado’) se refiere a la fruta seca, y dick puede ser una contracción o corrupción de la palabra pudding (‘pudin’; de la última sílaba) o posiblemente de dough, ‘masa’,​ o dog, ‘perro’, ya que spotted dog (‘perro moteado’) es otro nombre para este plato cuando lleva ciruela en lugar de pasas. Otra explicación es que proceda de dicht o dick, ‘espeso’ en alemán. Según el Oxford English Dictionary, la referencia más antigua documentada es una receta de Plum Bolster or Spotted Dick en el libro de Alexis Soyer The Modern Housewife, or, Ménagère (1850).​"
"http://es.wikipedia.org/wiki/Spotted_dick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spotted_dick"
