"subject","predicate","object"
"http://dbpedia.org/resource/Antiphilus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antifilo"
"http://es.dbpedia.org/resource/Antifilos_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antifilo"
"http://es.dbpedia.org/resource/Antífilo_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antifilo"
"http://es.dbpedia.org/resource/Antífilo_de_Alejandría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antifilo"
"http://es.dbpedia.org/resource/Antifilo","http://www.w3.org/2000/01/rdf-schema#label","Antifilo"
"http://es.dbpedia.org/resource/Antifilo","http://www.w3.org/2000/01/rdf-schema#comment","Antifilo (Egipto, siglos IV-III a. C.) fue un representante de la pintura griega de época helenística, de cuya labor solo quedan testimonios literarios.​ Según Quintiliano era uno de los mayores pintores del periodo de Alejandro Magno, junto a Eufranor, Apeles y Protógenes. Nació en Egipto, donde fue discípulo de  (Nat. hist., XXXV, 114). Fue considerado como enemigo de Apeles. Luciano de Samosata​ recoge la anécdota relativa a los celos de Antifilo por el éxito de Apeles, y la consecuente calumnia por la que Apeles fue preso por el rey Ptolomeo I."
"http://es.dbpedia.org/resource/Antifilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Antifilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Egipto"
"http://es.dbpedia.org/resource/Antifilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Antifilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antifilo"
"http://es.dbpedia.org/resource/Antifilo","http://dbpedia.org/ontology/wikiPageID",5471024
"http://es.dbpedia.org/resource/Antifilo","http://dbpedia.org/ontology/wikiPageRevisionID",112031288
"http://es.dbpedia.org/resource/Antifilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/antiphilos_%28Enciclopedia-dell%27-Arte-Antica%29/"
"http://es.dbpedia.org/resource/Antifilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/antiphilos_res-959e597d-66b2-11e1-b491-d5ce3506d72e_%28Enciclopedia-dell%27-Arte-Antica%29/"
"http://es.dbpedia.org/resource/Antifilo","http://dbpedia.org/ontology/wikiPageLength",3797
"http://es.dbpedia.org/resource/Antifilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antifilo?oldid=112031288&ns=0"
"http://es.dbpedia.org/resource/Antifilo","http://dbpedia.org/ontology/abstract","Antifilo (Egipto, siglos IV-III a. C.) fue un representante de la pintura griega de época helenística, de cuya labor solo quedan testimonios literarios.​ Según Quintiliano era uno de los mayores pintores del periodo de Alejandro Magno, junto a Eufranor, Apeles y Protógenes. Nació en Egipto, donde fue discípulo de  (Nat. hist., XXXV, 114). Fue considerado como enemigo de Apeles. Luciano de Samosata​ recoge la anécdota relativa a los celos de Antifilo por el éxito de Apeles, y la consecuente calumnia por la que Apeles fue preso por el rey Ptolomeo I. Se le citan obras en temple y a la encáustica, de temas mitológicos e históricos (una Caza de Ptolomeo de su autoría habría sido el modelo de sendos mosaicos conservados en Estabia y Setif y del ​ de Vergina),​ de escenas de género y caricaturas. Su notoriedad se confirma por la presencia de muchas de sus obras en Roma. Entre las más notables estarían un satiro aposkopein (""sátiro espiando"") cubierto con una piel de pantera; la representación de un niño soplando sobre el fuego, cuya descripción se centra en los efectos lumínicos; y la caricatura de un tal Gryllos, que habría sido la primera de este género (que en la pintura ptolemaica recibe el nombre de ). Quintiliano le atribuye una gran ""facilidad"" en pintura, lo que probablemente no hace tanto referencia a la velocidad de ejecución como a la variedad de géneros y técnicas que dominaba."
"http://es.dbpedia.org/resource/Antífilos_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antifilo"
"http://es.wikipedia.org/wiki/Antifilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antifilo"
"http://es.dbpedia.org/resource/Antiphilus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antifilo"
