"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Liria_Fernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepín_Liria"
"http://es.wikipedia.org/wiki/Pepín_Liria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepín_Liria"
"http://es.dbpedia.org/resource/Pepin_Liria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepín_Liria"
"http://es.dbpedia.org/resource/Jose_Liria_Fernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepín_Liria"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepín_Liria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
