"subject","predicate","object"
"http://es.dbpedia.org/resource/Cifu_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zújar"
"http://es.dbpedia.org/resource/Cifu_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zújar"
"http://es.dbpedia.org/resource/Zujar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zújar"
"http://es.dbpedia.org/resource/Zujar_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zújar"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/2000/01/rdf-schema#label","Zújar"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/2000/01/rdf-schema#comment","Zújar es una localidad y municipio español situado en la parte noroccidental de la comarca de Baza, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios granadinos de Cortes de Baza, Baza, Freila y Cuevas del Campo, y con el municipio jienense de Pozo Alcón."
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7hqv"
"http://es.dbpedia.org/resource/Zújar","http://xmlns.com/foaf/0.1/name","Zújar"
"http://es.dbpedia.org/resource/Zújar","http://xmlns.com/foaf/0.1/homepage","http://www.aytozujar.es"
"http://es.dbpedia.org/resource/Zújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zújar"
"http://es.dbpedia.org/resource/Zújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Zújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Zújar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Zújar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zújar"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/alcalde","Salvador Moreno Cuesta"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/altitud",775
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/codMunicipio",194
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Baza"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/cp",18811
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/distancia",168
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/distancia",110
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/escudo","Escudo de Zújar .svg"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/gentilicio","zujareño, -ña"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/imagen","Zujar8.JPG"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/imageninferior","LocationZújar.png"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Comarca_de_Baza"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/nombre","Zújar"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Baza"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Virgen_de_la_Cabeza"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Ángel"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/pieDeImagen","Vista de la plaza Mayor, en Zújar"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/superficie",10212
"http://es.dbpedia.org/resource/Zújar","http://es.dbpedia.org/property/web","http://www.aytozujar.es"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/wikiPageID",378320
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/wikiPageRevisionID",130328684
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130403093903/http:/www.zujar.es/"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytozujar.es"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140201174537/http:/www.turgranada.es/municipios/municipio.php%3Fid_idioma=1&id_municipio=172"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/nomen2/index.do%3Faccion=busquedaAvanzada&subaccion=&numPag=0&ordenAnios=ASC&nombrePoblacion=&comunidad=00&entidad_amb=no&codProv=18&codMuni=194&codEC=&codES=&codNUC=&poblacion_amb=T&poblacion_op=%3D&poblacion_txt=&denominacion_op=like&denominacion_txt=&anos=2000&anos=2001&anos=2002&anos=2003&anos=2004&anos=2005&anos=2006"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","102.0"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/wikiPageLength",10883
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/areaCode","18"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/areaTotal",1.02e+08
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/demonym","zujareño, -ña"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/municipalityCode","194"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/postalCode","18811 (Zújar yCarramaiza)"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Baza"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Baza"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Gente_por_Zújar"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_de_la_Comarca_de_Baza"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Ángel"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Virgen_de_la_Cabeza"
"http://es.dbpedia.org/resource/Zújar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zújar?oldid=130328684&ns=0"
"http://es.dbpedia.org/resource/Zújar","http://dbpedia.org/ontology/abstract","Zújar es una localidad y municipio español situado en la parte noroccidental de la comarca de Baza, en la provincia de Granada, comunidad autónoma de Andalucía. Limita con los municipios granadinos de Cortes de Baza, Baza, Freila y Cuevas del Campo, y con el municipio jienense de Pozo Alcón. El municipio zujareño comprende los núcleos de población de Zújar y Carramaiza. Se encuentra al pie del cerro Jabalcón, desde cuya cumbre se puede ver casi toda la comarca bastetana. El cerro cuenta con zonas de despegue acondicionadas para el vuelo libre que han servido en varias ocasiones para la celebración del Campeonato de España. A nueve kilómetros del pueblo se encuentran los Baños de Zújar, unas aguas naturales calientes y sulfurosas que se suelen usar para descansar."
"http://es.dbpedia.org/resource/Zújar_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zújar"
"http://dbpedia.org/resource/Zújar_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zújar"
"http://es.dbpedia.org/resource/Carramaiza","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Zújar"
"http://es.dbpedia.org/resource/Carramaiza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zújar"
"http://es.dbpedia.org/resource/Carramaiza","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Zújar"
"http://es.dbpedia.org/resource/A-315","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Zújar"
"http://es.wikipedia.org/wiki/Zújar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zújar"
"http://dbpedia.org/resource/Zújar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zújar"
