"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_academia_asturiana_de_las_artes_y_las_letras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/2000/01/rdf-schema#label","Real Academia Asturiana de las Artes y las Letras"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://www.w3.org/2000/01/rdf-schema#comment","La Real Academia Asturiana de las Artes y las Letras (en asturiano, Real Academia Asturiana de les Artes y les Lletres) fue una institución creada en la villa de Gijón el 10 de febrero de 1919 bajo la presidencia de honor del Príncipe de Asturias."
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://xmlns.com/foaf/0.1/name","Real Academia Asturiana de las Artes y las Letras"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://xmlns.com/foaf/0.1/name","Real Academia Asturiana de les Artes y les Lletres"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_idioma_asturiano"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_asturiano"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1919"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_del_asturiano"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1919"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Asturias"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Academia_Asturiana_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://es.dbpedia.org/property/fundación",1919
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://es.dbpedia.org/property/lema","Investiga, conserva y purifica."
"http://es.dbpedia.org/resource/Real_Academia_Asturiana_de_las_Artes_y_las_Letras","http://es.dbpedia.org/property/nombre","Real Academia Asturiana de les Artes y les Lletres"
