"subject","predicate","object"
"http://es.dbpedia.org/resource/Retirada_de_Laguna","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bela_Vista"
"http://es.wikipedia.org/wiki/Bela_Vista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bela_Vista"
"http://es.dbpedia.org/resource/BR-060","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Bela_Vista"
"http://es.dbpedia.org/resource/BR-060","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Bela_Vista"
"http://es.dbpedia.org/resource/Bela_Vista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bela_Vista","http://www.w3.org/2000/01/rdf-schema#label","Bela Vista"
"http://es.dbpedia.org/resource/Bela_Vista","http://www.w3.org/2000/01/rdf-schema#comment","Bela Vista (en lengua castellana:Bella Vista) es un municipio brasileño ubicado en el estado de Mato Grosso del Sur, que fue fundado en 1908."
"http://es.dbpedia.org/resource/Bela_Vista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c321"
"http://es.dbpedia.org/resource/Bela_Vista","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.1089
"http://es.dbpedia.org/resource/Bela_Vista","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.5208
"http://es.dbpedia.org/resource/Bela_Vista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mato_Grosso_del_Sur"
"http://es.dbpedia.org/resource/Bela_Vista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bela_Vista"
"http://es.dbpedia.org/resource/Bela_Vista","http://dbpedia.org/ontology/wikiPageID",2238042
"http://es.dbpedia.org/resource/Bela_Vista","http://dbpedia.org/ontology/wikiPageRevisionID",120388247
"http://es.dbpedia.org/resource/Bela_Vista","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encontrabelavista.com.br/bela-vista/"
"http://es.dbpedia.org/resource/Bela_Vista","http://dbpedia.org/ontology/wikiPageLength",914
"http://es.dbpedia.org/resource/Bela_Vista","http://www.georss.org/georss/point","-22.108888888888888 -56.520833333333336"
"http://es.dbpedia.org/resource/Bela_Vista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bela_Vista?oldid=120388247&ns=0"
"http://es.dbpedia.org/resource/Bela_Vista","http://dbpedia.org/ontology/abstract","Bela Vista (en lengua castellana:Bella Vista) es un municipio brasileño ubicado en el estado de Mato Grosso del Sur, que fue fundado en 1908."
"http://dbpedia.org/resource/Bela_Vista,_Mato_Grosso_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bela_Vista"
