"subject","predicate","object"
"http://es.wikipedia.org/wiki/Integra_92_siete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Integra_92_siete"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/2000/01/rdf-schema#label","Integra 92 siete"
"http://es.dbpedia.org/resource/Integra_92_siete","http://www.w3.org/2000/01/rdf-schema#comment","KISS FM, cuyos indicativos son XHXE-FM, es una emisora de radio musical y de contenido que emite desde Querétaro, Querétaro en las frecuencia de 92.7 MHz de la banda de Frecuencia Modulada con 10 kW de potencia, respectivamente."
"http://es.dbpedia.org/resource/Integra_92_siete","http://xmlns.com/foaf/0.1/name","KISS FM"
"http://es.dbpedia.org/resource/Integra_92_siete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_combo_de_México"
"http://es.dbpedia.org/resource/Integra_92_siete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Querétaro"
"http://es.dbpedia.org/resource/Integra_92_siete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Integra_92_siete"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/webcast","http://www.kissfm.mx"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/afiliación","¿?"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Santiago_de_Querétaro"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Querétaro"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/eslogan","Todo el mundo escucha, Kiss fm"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/estacionesHermanas","XHOE-FM"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/facebook","¿?"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/formato","música en inglés de los 80´s, 90´s y hoy"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/frecuencia",927
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/frecuenciasAnteriores",1490
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/indicativo","XHXE-FM"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/indicativo","XEXE-AM"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/nombre","KISS FM"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/potencia",10
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/primeraEmisión",28
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/primeraEmisión",23
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/propietario","Radio XEXE S. A. de C. V."
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/sitioWeb","¿?"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/twitter","¿?"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/youtube","¿?"
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/área","Ciudad de Queretaro, Celaya y municipios conurbados de Querétaro."
"http://es.dbpedia.org/resource/Integra_92_siete","http://es.dbpedia.org/property/últimaEmisión","XEXE-AM 2016"
