"subject","predicate","object"
"http://es.dbpedia.org/resource/Société_Sportive_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SS_Jeanne_d'Arc"
"http://es.dbpedia.org/resource/Société_Sportive_La_Jeanne_d'Arc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SS_Jeanne_d'Arc"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#label","SS Jeanne d'Arc"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/2000/01/rdf-schema#comment","La SS Jeanne d'Arc es un equipo de fútbol de las Islas Reunión que milita en la Primera División de las Islas Reunión, la liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xn7hn"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://xmlns.com/foaf/0.1/name","SS Jeanne d'Arc"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://xmlns.com/foaf/0.1/nick","La Jeanne"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Reunión"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1927"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1927"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS_Jeanne_d'Arc"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/capacidad",1020
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Reunión"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/entrenador","Pascal Buteau"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Georges_Lambrakis"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/fundación","--04-01"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/inauguración",1966
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/leftarm",5
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Reunión"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kevin_Faustin"
"http://es.dbpedia.org/resource/SS_Jeanne_d'Arc","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniel_Mendy"
