"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Antropología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Antropológico"
"http://es.dbpedia.org/resource/Museo_Antropologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Antropológico"
"http://es.wikipedia.org/wiki/Museo_Antropológico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Antropológico"
"http://es.dbpedia.org/resource/Museo_Antropológico","http://www.w3.org/2000/01/rdf-schema#label","Museo Antropológico"
"http://es.dbpedia.org/resource/Museo_Antropológico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Antropológico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Antropológico"
"http://es.dbpedia.org/resource/Museo_Antropológico","http://dbpedia.org/ontology/wikiPageID",4610039
"http://es.dbpedia.org/resource/Museo_Antropológico","http://dbpedia.org/ontology/wikiPageRevisionID",124273315
"http://es.dbpedia.org/resource/Museo_Antropológico","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Museo_Antropológico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Antropológico?oldid=124273315&ns=0"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Museo_Antropológico"
