"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estados_nativos_de_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_nativos_de_la_India"
"http://es.dbpedia.org/resource/Estados_Nativos_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estados_nativos_de_la_India"
"http://es.dbpedia.org/resource/Principado_de_Las_Bela","http://es.dbpedia.org/property/status","http://es.dbpedia.org/resource/Estados_nativos_de_la_India"
"http://es.dbpedia.org/resource/Estado_principesco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estados_nativos_de_la_India"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://www.w3.org/2000/01/rdf-schema#label","Estados nativos de la India"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://www.w3.org/2000/01/rdf-schema#comment","Un estado nativo (también denominado estado principesco, estado Indio, principado de la India) era una entidad nominalmente soberana​ de la India británica durante el Raj británico que no era gobernada en forma directa por los británicos, sino por un gobernante indio bajo un esquema de gobierno indirecto,​ sujeto a una  y la suzeranía de la Corona Británica."
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_de_India"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_India"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_nativos_de_la_India"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/autor","Markovits, Claude"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/autor","Sir Roper Lethbridge"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/año",1893
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/capítulo","ch 21: ""Princely India"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/editorial","Macmillan And Co., Nueva York"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/enlaceautor","Roper Lethbridge"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/first","Barbara"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/first","Jack"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/first","Ian"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/last","Copland"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/last","Ramusack"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/last","Harrington"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/last","Imperial Gazetteer of India vol. III"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/last","Imperial Gazetteer of India vol. IV"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/last","Imperial Gazetteer of India vol. II"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/place","Nueva York"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/place","Cambridge y Londres"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/publisher",": Cambridge University Press. Pp. 324"
"http://es.dbpedia.org/resource/Estados_nativos_de_la_India","http://es.dbpedia.org/property/publisher",". Cambridge University Press. Pp. 316"
