"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Noruega en los Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Noruega estuvo representada en los Juegos Paralímpicos de Sídney 2000 por un total de 39 deportistas, 26 hombres y 13 mujeres.​"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruega_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",39
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/bronce",7
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/cpn","NOR"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/juegos","verano 2000"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Noruego"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/oro",2
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/plata",6
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/total",15
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",8344083
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",121846258
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.idrettsforbundet.no/funksjonshemmede/"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",3523
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000?oldid=121846258&ns=0"
"http://es.dbpedia.org/resource/Noruega_en_los_Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/abstract","Noruega estuvo representada en los Juegos Paralímpicos de Sídney 2000 por un total de 39 deportistas, 26 hombres y 13 mujeres.​"
