"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
"http://es.dbpedia.org/resource/2._Bundesliga_2015-16","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2019-20","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
"http://es.dbpedia.org/resource/1._Bundesliga_2016-17","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2015-16","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
"http://es.dbpedia.org/resource/3._Liga_2015-16","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
"http://es.dbpedia.org/resource/2._Bundesliga_2016-17","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2017-18","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Tobias_Stieler"
