"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nueva_ciudad_de_Belén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/2000/01/rdf-schema#label","Nueva ciudad de Belén"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/2000/01/rdf-schema#comment","Nueva ciudad de Belén es una comunidad planificada en Iquitos Metropolitano.​ El proyecto se asienta en Varillalito, a 12 km al sur de la Ciudad de Iquitos junto a la Ruta Departamental LO-103. Propuesta como una ciudad dormitorio, abarca un espacio de 50 hectáreas entregado por el Gobierno Regional de Loreto."
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://xmlns.com/foaf/0.1/name","Nueva ciudad de Belén"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Perú"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_ciudad_de_Belén"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/gentilicio","Beleninos"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/imagen","Entrada de la zona residencial de la Nueva ciudad de Belén.jpg"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/mapaLoc","Loreto"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/nombre","Nueva ciudad de Belén"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/país","Perú"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/pieDeImagen","Entrada  de la zona residencial de la Nueva ciudad de Belén"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/población",2.6
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Juan_Bautista_(Maynas)"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Loreto"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Maynas"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad_dormitorio"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/wikiPageID",6904133
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/wikiPageRevisionID",130477826
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/wikiPageExternalLink","http://elcomercio.pe/peru/loreto/loreto-nuevo-barrio-belen-iquitos-demanda-s-1743-mlls-noticia-1772901/"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150404212305/http:/gestion.pe/inmobiliaria/mvcs-construira-nueva-ciudad-2600-viviendas-trasladar-poblacion-zona-baja-belen-iquitos-2114487"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/wikiPageLength",8291
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/demonym","Beleninos"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/foundingYear","2016"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/populationTotal",3
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad_dormitorio"
"http://es.dbpedia.org/resource/Nueva_ciudad_de_Belén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nueva_ciudad_de_Belén?oldid=130477826&ns=0"
