"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de Guam"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de Guam"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guam"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://dbpedia.org/ontology/wikiPageID",3217818
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://dbpedia.org/ontology/wikiPageRevisionID",116188359
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_Guam?oldid=116188359&ns=14"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam"
"http://es.dbpedia.org/resource/Categoría:Salud_en_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guam"
