"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_Chevalier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)"
"http://es.wikipedia.org/wiki/Jacques_Chevalier_(filósofo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Chevalier (filósofo)"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Chevalier (Cerilly, Allier, 13 de marzo de 1882 - Ib., 19 de abril de 1962) fue un filósofo católico francés. Fue Ministro de Educación Nacional en el segundo gobierno de Pierre-Étienne Flandin​y secretario de Estado para la Familia y la Sanidad en el gobierno de François Darlan. Como filósofo, fue discípulo de Henri Bergson."
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_Morales_y_Políticas_(Francia)"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_filosofía"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_de_Vichy"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Grenoble"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_de_Alfonso_X_el_Sabio"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_Nacional_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Chevalier_(filósofo)"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://dbpedia.org/ontology/wikiPageID",7723006
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://dbpedia.org/ontology/wikiPageRevisionID",109513085
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://dbpedia.org/ontology/wikiPageLength",3499
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Chevalier_(filósofo)?oldid=109513085&ns=0"
"http://es.dbpedia.org/resource/Jacques_Chevalier_(filósofo)","http://dbpedia.org/ontology/abstract","Jacques Chevalier (Cerilly, Allier, 13 de marzo de 1882 - Ib., 19 de abril de 1962) fue un filósofo católico francés. Fue Ministro de Educación Nacional en el segundo gobierno de Pierre-Étienne Flandin​y secretario de Estado para la Familia y la Sanidad en el gobierno de François Darlan. Como filósofo, fue discípulo de Henri Bergson."
