"subject","predicate","object"
"http://es.dbpedia.org/resource/Rochers_de_Naye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Vaud"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Vaud"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Vaud"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud","http://dbpedia.org/ontology/wikiPageID",4440941
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud","http://dbpedia.org/ontology/wikiPageRevisionID",65778902
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Vaud?oldid=65778902&ns=14"
"http://es.dbpedia.org/resource/Tendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud"
"http://es.dbpedia.org/resource/Monte_de_Gourze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud"
"http://es.dbpedia.org/resource/Dent_de_Vaulion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud"
