"subject","predicate","object"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://www.w3.org/2000/01/rdf-schema#label","Helge Rosvaenge"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://www.w3.org/2000/01/rdf-schema#comment","Helge Anton Rosenvinge-Hansen, conocido como Helge Roswaenge (Copenhague, 29 de agosto de 1897 – Múnich, Alemania, 17 de junio de 1972), fue un tenor danés."
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pxk3"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_daneses_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_canto"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Dinamarca"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Dinamarca"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helge_Rosvaenge"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://dbpedia.org/ontology/wikiPageID",2318194
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://dbpedia.org/ontology/wikiPageRevisionID",127721185
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030802074831/http:/www.bassocantante.com/opera/rosvaenge.html"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandi-tenori.com/tenors/roswaenge.php"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicalcdreview.com/hamburgaida.html"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://dbpedia.org/ontology/wikiPageLength",3264
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helge_Rosvaenge?oldid=127721185&ns=0"
"http://es.dbpedia.org/resource/Helge_Rosvaenge","http://dbpedia.org/ontology/abstract","Helge Anton Rosenvinge-Hansen, conocido como Helge Roswaenge (Copenhague, 29 de agosto de 1897 – Múnich, Alemania, 17 de junio de 1972), fue un tenor danés."
"http://es.wikipedia.org/wiki/Helge_Rosvaenge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helge_Rosvaenge"
"http://es.dbpedia.org/resource/Helge_Roswaenge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helge_Rosvaenge"
"http://es.dbpedia.org/resource/Helge_Roswange","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helge_Rosvaenge"
"http://es.dbpedia.org/resource/Helge_Roswänge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helge_Rosvaenge"
"http://dbpedia.org/resource/Helge_Rosvaenge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helge_Rosvaenge"
