"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Rogers"
"http://es.wikipedia.org/wiki/Samuel_Rogers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Rogers"
"http://es.dbpedia.org/resource/Samuel_Rogers","http://www.w3.org/2000/01/rdf-schema#label","Samuel Rogers"
"http://es.dbpedia.org/resource/Samuel_Rogers","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Rogers (Londres, 30 de julio de 1763 - íd., 18 de diciembre de 1855), poeta, financiero y mecenas de las artes y las letras inglés del prerromanticismo, amigo de los poetas lakistas."
"http://es.dbpedia.org/resource/Samuel_Rogers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f_jy"
"http://es.dbpedia.org/resource/Samuel_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Samuel_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Samuel_Rogers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Rogers"
"http://es.dbpedia.org/resource/Samuel_Rogers","http://dbpedia.org/ontology/wikiPageID",6354152
"http://es.dbpedia.org/resource/Samuel_Rogers","http://dbpedia.org/ontology/wikiPageRevisionID",117055261
"http://es.dbpedia.org/resource/Samuel_Rogers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victorianweb.org/espanol/autores/rogers/bio.html"
"http://es.dbpedia.org/resource/Samuel_Rogers","http://dbpedia.org/ontology/wikiPageLength",9476
"http://es.dbpedia.org/resource/Samuel_Rogers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Rogers?oldid=117055261&ns=0"
"http://es.dbpedia.org/resource/Samuel_Rogers","http://dbpedia.org/ontology/abstract","Samuel Rogers (Londres, 30 de julio de 1763 - íd., 18 de diciembre de 1855), poeta, financiero y mecenas de las artes y las letras inglés del prerromanticismo, amigo de los poetas lakistas."
