"subject","predicate","object"
"http://es.dbpedia.org/resource/Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harbinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Harbinger","http://www.w3.org/2000/01/rdf-schema#label","Harbinger"
"http://es.dbpedia.org/resource/Harbinger","http://www.w3.org/2000/01/rdf-schema#comment","Harbinger (Lyla Michaels) es un personaje ficitico, una superheroína creada por la editorial DC Comics a principios de 1980, que debutó como Lyla Michaels en New Teen Titans vol. 1 Anual #2 (julio de 1983),​ y como Harbinger Crisis en las Tierras Infinitas #1 (abril de 1985).​ y fue creada por Marv Wolfman y George Pérez."
"http://es.dbpedia.org/resource/Harbinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nnhp"
"http://es.dbpedia.org/resource/Harbinger","http://xmlns.com/foaf/0.1/name","Harbinger"
"http://es.dbpedia.org/resource/Harbinger","http://xmlns.com/foaf/0.1/nick","Harbinger, Forerunner"
"http://es.dbpedia.org/resource/Harbinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Marv_Wolfman"
"http://es.dbpedia.org/resource/Harbinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_Guardianes"
"http://es.dbpedia.org/resource/Harbinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_George_Pérez"
"http://es.dbpedia.org/resource/Harbinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Harbinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_cósmicas_de_DC_Comics"
"http://es.dbpedia.org/resource/Harbinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Harbinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_DC_Comics"
"http://es.dbpedia.org/resource/Harbinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harbinger"
"http://es.dbpedia.org/resource/Harbinger","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Audrey_Marie_Anderson"
"http://es.dbpedia.org/resource/Harbinger","http://es.dbpedia.org/property/afiliaciones","Heraldo del Monitor;"
