"subject","predicate","object"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/2000/01/rdf-schema#label","Garian"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/2000/01/rdf-schema#comment","Garian, Gharyan o Gharian ( en árabe : غريان Ġaryān ) es una ciudad en el noroeste de Libia , en el distrito de Al Jabal al Gharbi. Antes de 2007 era la sede administrativa del Distrito de Gharyan. Gharyan es una de las mayores ciudades de la Sierra de Nafusa, una zona poblada por bereberes. En 2010, contaba con 38.740 habitantes.​"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5s7s"
"http://es.dbpedia.org/resource/Garian","http://xmlns.com/foaf/0.1/name","Garian"
"http://es.dbpedia.org/resource/Garian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Libia"
"http://es.dbpedia.org/resource/Garian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Garian"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/altitud",693
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/aprHighF",71
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/aprLowF",50
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/aprMeanF",60
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/aprPrecipitationInch",11
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/augHighF",91
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/augLowF",68
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/augMeanF",78
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/augPrecipitationInch",0
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/decHighF",55
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/decLowF",42
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/decMeanF",50
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/decPrecipitationInch",20
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/febHighF",57
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/febLowF",42
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/febMeanF",50
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/febPrecipitationInch",20
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/imagen","Gharian Old Town.jpg"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/janHighF",51
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/janLowF",39
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/janMeanF",46
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/janPrecipitationInch",27
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/julHighF",91
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/julLowF",68
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/julMeanF",78
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/julPrecipitationInch",0
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/junHighF",87
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/junLowF",64
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/junMeanF",77
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/junPrecipitationInch",1
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/location","Abu Zayyan ()"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/mapaLoc","Libia"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/marHighF",62
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/marLowF",46
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/marMeanF",55
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/marPrecipitationInch",19
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/mayHighF",78
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/mayLowF",57
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/mayMeanF",68
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/mayPrecipitationInch",2
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/metricFirst","Yes"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/nombreCompleto","Garian"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/nombreOriginal","غريان"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/novHighF",66
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/novLowF",50
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/novMeanF",59
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/novPrecipitationInch",15
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/octHighF",77
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/octLowF",59
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/octMeanF",68
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/octPrecipitationInch",15
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/open","Yes"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/población",38740
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/poblaciónAño","est. 2010"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/precipitationColour","green"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/sepHighF",86
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/sepLowF",64
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/sepMeanF",75
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/sepPrecipitationInch",6
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/singleLine","Yes"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/source","Weatherbase"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Al_Jabal_al_Gharbi"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/temperatureColour","pastel"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Libia"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/yearHighF",71
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/yearLowF",53
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/yearMeanF",62
"http://es.dbpedia.org/resource/Garian","http://es.dbpedia.org/property/yearPrecipitationInch",137
"http://es.dbpedia.org/resource/Garian","http://dbpedia.org/ontology/wikiPageID",4635218
"http://es.dbpedia.org/resource/Garian","http://dbpedia.org/ontology/wikiPageRevisionID",118991896
"http://es.dbpedia.org/resource/Garian","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Ff=q&source=s_q&hl=es&geocode=&q=Gharyan&aq=&sll=30.410782,13.381348&sspn=6.582299,9.63501&ie=UTF8&hq=&hnear=%C4%A0ary%C4%81n,+Libia&ll=32.166313,13.024292&spn=1.615821,2.408752&z=9&iwloc=A"
"http://es.dbpedia.org/resource/Garian","http://dbpedia.org/ontology/wikiPageLength",6725
"http://es.dbpedia.org/resource/Garian","http://dbpedia.org/ontology/populationTotal",38740
"http://es.dbpedia.org/resource/Garian","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Garian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Garian?oldid=118991896&ns=0"
"http://es.dbpedia.org/resource/Garian","http://dbpedia.org/ontology/abstract","Garian, Gharyan o Gharian ( en árabe : غريان Ġaryān ) es una ciudad en el noroeste de Libia , en el distrito de Al Jabal al Gharbi. Antes de 2007 era la sede administrativa del Distrito de Gharyan. Gharyan es una de las mayores ciudades de la Sierra de Nafusa, una zona poblada por bereberes. En 2010, contaba con 38.740 habitantes.​ A unas 70 millas al sur de Trípoli, las laderas de las montañas Gharian se elevan abruptamente desde la llanura desértica a una altura de más de 822 metros. Se trata de un imponente y magnífica vista, desnuda, morena, y totalmente desprovista de vegetación. Una carretera bien ingenierada conduce a la cumbre y cuando se mira hacia atrás se puede ver el camino tortuoso por entre las rocas. El camino lleva al pueblo de Gharyan."
"http://es.dbpedia.org/resource/Gharyan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Garian"
"http://es.wikipedia.org/wiki/Garian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Garian"
"http://dbpedia.org/resource/Gharyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garian"
