"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfred_James_Ewart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Ewart"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Ewart"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart","http://dbpedia.org/ontology/wikiPageID",6482544
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart","http://dbpedia.org/ontology/wikiPageRevisionID",122757548
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Ewart?oldid=122757548&ns=14"
"http://es.dbpedia.org/resource/Drosera_andersoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart"
"http://es.dbpedia.org/resource/Gilruthia_osbornii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ewart"
