"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tito_Valencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tito_Valencia"
"http://es.dbpedia.org/resource/Club_Deportivo_El_Nacional","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tito_Valencia"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Tito Valencia"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Tito Johan Valencia Gómez (Esmeraldas, Ecuador, 5 de enero de 1991).​ es un futbolista ecuatoriano que juega de delantero en El Nacional de la Serie A de Ecuador. En el 2017, sufrió una grave lesión en el tobillo mientras su equipo Barcelona S. C., disputaba un encuentro contra Guayaquil City.[cita requerida]"
"http://es.dbpedia.org/resource/Tito_Valencia","http://xmlns.com/foaf/0.1/name","Tito Valencia"
"http://es.dbpedia.org/resource/Tito_Valencia","http://xmlns.com/foaf/0.1/name","Tito Johan Valencia Gómez"
"http://es.dbpedia.org/resource/Tito_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Audaz_Octubrino"
"http://es.dbpedia.org/resource/Tito_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_América"
"http://es.dbpedia.org/resource/Tito_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Tito_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Tito_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Tito_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Liga_Deportiva_Universitaria_de_Loja"
"http://es.dbpedia.org/resource/Tito_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Tito_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Quevedo"
"http://es.dbpedia.org/resource/Tito_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tito_Valencia"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/equipoDebut",19
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/equipos","* Liga de Quito 
* Audaz Octubrino 
* Liga de Loja 
* America de Quito 
* Deportivo Quevedo 
* El Nacional  
* Barcelona"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/liga",20
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/nacionalidad","Ecuatoriana"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/nombre","Tito Valencia"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/nombrecompleto","Tito Johan Valencia Gómez"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Tito_Valencia","http://es.dbpedia.org/property/títulos","*Copa Libertadores 
*Serie B de Ecuador 
*Serie A de Ecuador"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/wikiPageID",7147341
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",127393451
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniverso.com/deportes/2015/01/05/nota/4400866/tito-valencia-esta-todo-acordado-barcelona"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Silver_medal.svg%7C15x15px"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-TITO-JOHAN-VALENCIA-67932.html"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/wikiPageLength",11594
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/America_de_Quito"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Audaz_Octubrino"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Loja"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Deportivo_Quevedo"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuatoriana"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_El_Nacional"
"http://es.dbpedia.org/resource/Tito_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tito_Valencia?oldid=127393451&ns=0"
"http://es.dbpedia.org/resource/Tito_Valencia","http://dbpedia.org/ontology/abstract","Tito Johan Valencia Gómez (Esmeraldas, Ecuador, 5 de enero de 1991).​ es un futbolista ecuatoriano que juega de delantero en El Nacional de la Serie A de Ecuador. En el 2017, sufrió una grave lesión en el tobillo mientras su equipo Barcelona S. C., disputaba un encuentro contra Guayaquil City.[cita requerida]"
