"subject","predicate","object"
"http://es.dbpedia.org/resource/Amine_Erbati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/André_Ayew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Kamel_Ghilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Fabien_Laurenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Franck_Dja_Djédjé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Quentin_Ngakoutou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Jonathan_Tinhan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Jamel_Ait-Ben-Idir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Macedo_Magno_Novaes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Sigifredo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Allan_Romeo_Nyom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Luigi_Pieroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Maurice_Dalé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Nicolás_Larrondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Pascal_Chimbonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Billel_Omrani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Athlétic Club Arles-Avignon"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Athlétic Club Arles-Avignon"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Aviñón"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:AC_Arles-Avignon"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageID",4881358
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon","http://dbpedia.org/ontology/wikiPageRevisionID",128666841
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Athlétic_Club_Arles-Avignon?oldid=128666841&ns=14"
