"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tony_Dees","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tony_Dees"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/2000/01/rdf-schema#label","Tony Dees"
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/2000/01/rdf-schema#comment","Tony Dees (Estados Unidos, 6 de agosto de 1963) es un atleta estadounidense retirado, especializado en la prueba de 110 m vallas en la que llegó a ser subcampeón olímpico en 1992.​"
"http://es.dbpedia.org/resource/Tony_Dees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Tony_Dees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tony_Dees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tony_Dees"
"http://es.dbpedia.org/resource/Tony_Dees","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Tony_Dees","http://dbpedia.org/ontology/wikiPageID",8243616
"http://es.dbpedia.org/resource/Tony_Dees","http://dbpedia.org/ontology/wikiPageRevisionID",123291414
"http://es.dbpedia.org/resource/Tony_Dees","http://dbpedia.org/ontology/wikiPageLength",1061
"http://es.dbpedia.org/resource/Tony_Dees","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tony_Dees?oldid=123291414&ns=0"
"http://es.dbpedia.org/resource/Tony_Dees","http://dbpedia.org/ontology/abstract","Tony Dees (Estados Unidos, 6 de agosto de 1963) es un atleta estadounidense retirado, especializado en la prueba de 110 m vallas en la que llegó a ser subcampeón olímpico en 1992.​"
