"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Gorilla Warfare"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://www.w3.org/2000/01/rdf-schema#comment","Gorilla Warfare​ es el séptimo episodio de la segunda temporada de la serie estadounidense de drama y ciencia ficción, The Flash. El episodio fue escrito por Aaron Helbing & Todd Helbing y dirigido por Dermott Downs. Emitido el 17 de noviembre en Estados Unidos por la cadena The CW."
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://xmlns.com/foaf/0.1/name","Gorilla Warfare"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_The_Flash"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorilla_Warfare"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/director","Dermott Downs"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Flash"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/escritor","Aaron Helbing & Todd Helbing"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/estrellas","*Ciara Renée como Kendra Saunders/Hawkgirl
*Shantel VanSanten como Patty Spivot 
*John Wesley Shipp como Henry Allen"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Enter_Zoom"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/producción",203
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Flash_(serie_de_televisión_de_2014)"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Legends_of_Today"
"http://es.dbpedia.org/resource/Gorilla_Warfare","http://es.dbpedia.org/property/temporada",2
