"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Flora de Victoria (Australia)"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#prefLabel","Flora de Victoria (Australia)"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageID",3215925
"http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",33012068
"http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flora_de_Victoria_(Australia)?oldid=33012068&ns=14"
"http://es.dbpedia.org/resource/Grevillea_chrysophaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Xerochrysum_viscosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Grevillea_dimorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Correa_backhouseana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Coronidium_elatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Atriplex_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Correa_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Grevillea_jephcottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Grevillea_gariwerdensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Grevillea_callichlaena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Grevillea_alpivaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Callistemon_kenmorrisonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Xerochrysum_bracteatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Xerochrysum_subundulatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Grevillea_microstegia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Xerochrysum_papillosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Grevillea_celata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
"http://es.dbpedia.org/resource/Grevillea_lavandulacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Victoria_(Australia)"
