"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_quant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mary_Quant"
"http://es.wikipedia.org/wiki/Mary_Quant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Quant"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/2000/01/rdf-schema#label","Mary Quant"
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/2000/01/rdf-schema#comment","Mary Quant (Blackheath, Londres, 11 de febrero de 1934) es una diseñadora de moda británica. Su nombre adquirió fama internacional en la década de 1960 con la creación de la minifalda.​ Representó una moda informal para jóvenes y sus modelos se difundieron a gran escala. Su estilo sencillo y colorista, identificado por el símbolo de la margarita, contrastó con la seriedad de la moda imperante."
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmfd"
"http://es.dbpedia.org/resource/Mary_Quant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_moda_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mary_Quant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadoras_de_moda"
"http://es.dbpedia.org/resource/Mary_Quant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Quant"
"http://es.dbpedia.org/resource/Mary_Quant","http://dbpedia.org/ontology/wikiPageID",3224529
"http://es.dbpedia.org/resource/Mary_Quant","http://dbpedia.org/ontology/wikiPageRevisionID",123718736
"http://es.dbpedia.org/resource/Mary_Quant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maryquant.co.uk/"
"http://es.dbpedia.org/resource/Mary_Quant","http://dbpedia.org/ontology/wikiPageLength",4912
"http://es.dbpedia.org/resource/Mary_Quant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Quant?oldid=123718736&ns=0"
"http://es.dbpedia.org/resource/Mary_Quant","http://dbpedia.org/ontology/abstract","Mary Quant (Blackheath, Londres, 11 de febrero de 1934) es una diseñadora de moda británica. Su nombre adquirió fama internacional en la década de 1960 con la creación de la minifalda.​ Representó una moda informal para jóvenes y sus modelos se difundieron a gran escala. Su estilo sencillo y colorista, identificado por el símbolo de la margarita, contrastó con la seriedad de la moda imperante."
"http://dbpedia.org/resource/Mary_Quant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Quant"
