"subject","predicate","object"
"http://dbpedia.org/resource/Dwarf_Beech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/2000/01/rdf-schema#label","Fagus sylvatica tortuosa"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/2000/01/rdf-schema#comment","Fagus sylvatica var. tortuosa Pépin, es una variedad de la familia de las hayas, del género Fagus. Conocidas en Francia como las faux de Verzy, son un tipo de árboles curiosos y característicos que se encontraron en los bosques de Verzy, cerca de Reims (departamento de Marne, Francia). Se trata de un raro grupo cultivar de hayas europeas con menos de 1.500 ejemplares en Europa. La palabra ""fau"" designa al haya en antiguo francés (plural: faux, diminutivo: fayet); que deriva del latín fagus, mientras que el término ""hêtre"" es de origen gérmanico."
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fagus_sylvatica"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jhm0"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://xmlns.com/foaf/0.1/name","Haya tortuosa"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fagus"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fagus_sylvatica_tortuosa"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/genus","Fagus"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/imageCaption","Ejemplar de Fagus s. tortuosa en Alemania"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/name","Haya tortuosa"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/species","Fagus sylvatica"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/subdivision","Fagus sylvatica var. tortuosa (Pépin)"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Variedad_(matemáticas)"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://dbpedia.org/ontology/wikiPageID",320838
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://dbpedia.org/ontology/wikiPageRevisionID",120890569
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suentelbuchen.de"
"http://es.dbpedia.org/resource/Fagus_sylvatica_tortuosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207060101/http:/membres.lycos.fr/faggia/botanique.htm"
