"subject","predicate","object"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/2000/01/rdf-schema#label","Hubert Léonard"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Léonard (, Lieja, 7 de abril de 1819 - París, Isla de Francia, 6 de mayo de 1890) fue un violinista y compositor belga. Contaba apenas con nueve años cuando recibió las lecciones de violín de su primer maestro, un buen músico llamado Rouma debía salvar diariamente a pie las cuatro leguas de distancia entre su pueblo y Lieja. A los diez años dejó a su antiguo profesor para trasladarse a París, protegido por un rico comerciante de Lieja (1836), y en julio del mismo año fue admitido en el Conservatorio, donde fue discípulo de Habeneck."
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnq3g"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://xmlns.com/foaf/0.1/name","Hubert Léonard"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Bélgica"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Bélgica"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hubert_Léonard"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/cónyuge","Antonia Sitcher de Mendi"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/fechaDeFallecimiento","--05-06"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/fechaDeNacimiento","--04-07"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/imagen","Hubert_L%C3%A9onard_-_Violinist_und_Komponist.jpg"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/nombre","Hubert Léonard"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/nombreDeNacimiento","Hubert Léonard"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/ocupación","Compositor, violinista y director de orquesta"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Hubert_Léonard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://dbpedia.org/ontology/wikiPageID",6628932
"http://es.dbpedia.org/resource/Hubert_Léonard","http://dbpedia.org/ontology/wikiPageRevisionID",130339517
"http://es.dbpedia.org/resource/Hubert_Léonard","http://dbpedia.org/ontology/wikiPageLength",3448
"http://es.dbpedia.org/resource/Hubert_Léonard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hubert_Léonard?oldid=130339517&ns=0"
"http://es.dbpedia.org/resource/Hubert_Léonard","http://dbpedia.org/ontology/abstract","Hubert Léonard (, Lieja, 7 de abril de 1819 - París, Isla de Francia, 6 de mayo de 1890) fue un violinista y compositor belga. Contaba apenas con nueve años cuando recibió las lecciones de violín de su primer maestro, un buen músico llamado Rouma debía salvar diariamente a pie las cuatro leguas de distancia entre su pueblo y Lieja. A los diez años dejó a su antiguo profesor para trasladarse a París, protegido por un rico comerciante de Lieja (1836), y en julio del mismo año fue admitido en el Conservatorio, donde fue discípulo de Habeneck. Después formó parte de diversas orquestas de los teatros de Variedades, Ópera Cómica y Gran Ópera, y en 1845 emprendió un viaje artístico por Alemania donde fue presentado a Mendelssohn, el cual lo recibió con gran simpatía y le dio útiles consejos, que Leonard aprovechó en sus composiciones musicales. Visitó Leipzig, Bonn, Dresde y Berlín, dando a conocer diversas composiciones suyas, que fueron recibidas con grandes aplausos, consiguiendo también extraordinario éxito como ejecutante en cuantos conciertos tomó parte. A su regreso se dejó escuchar en Aquisgrán, yendo después a Suecia, Hamburgo, Viena y Bruselas. En esta última ciudad fue nombrado profesor de violín en el Conservatorio (1848), cargo que desarrolló hasta 1866, fecha en la cual es trasladó a París para dedicarse por completo a la enseñanza y, donde tuvo entre sus alumnos a  y a .​ En 1851 se casó con la distinguida cantante , dando los dos esposos en París varios conciertos, coronados por el éxito, que ratificaron los públicos de las principales ciudades de los Países Bajos, Dinamarca, Suecia, Noruega y Rusia en varios viajes que emprendieron después. Léonard era caballero de la Orden de Leopoldo de Bélgica."
"http://es.wikipedia.org/wiki/Hubert_Léonard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hubert_Léonard"
"http://dbpedia.org/resource/Hubert_L%C3%A9onard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hubert_Léonard"
"http://dbpedia.org/resource/Hubert_Léonard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hubert_Léonard"
