"subject","predicate","object"
"http://es.dbpedia.org/resource/Egypt_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Gallant_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Reece_City","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.wikipedia.org/wiki/Condado_de_Etowah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://dbpedia.org/resource/Etowah_County,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Rainbow_City_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Bristow_Cove_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Carlisle-Rockledge_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Coats_Bend_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Gadsden_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Hokes_Bluff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Whitesboro_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Lookout_Mountain_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Ridgeville_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Walnut_Grove_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Sardis_City","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Ballplay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Condado_de_Etowah_(Alabama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/New_Union_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Attalla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Ivalee_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Tidmore_Bend_(Alabama)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Mountainboro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/2000/01/rdf-schema#label","Condado de Etowah"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Etowah  (en inglés: Etowah County), es un condado del estado estadounidense de Alabama que fue fundado en 1866 y su nombre es una traducción de «árbol de alimentos» al lenguaje cherokee. En el año 2000 tenía una población de 103 459 habitantes con una densidad de población de 75 personas por km². La sede del condado es Gadsden.​"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k8pw"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://xmlns.com/foaf/0.1/name","Condado de Etowah"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Alabama"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Etowah"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Etowah"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Gadsden_(Alabama)"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/densidad",194
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/fundaciónFechas",7
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/mapa","Map of Alabama highlighting Etowah County.svg"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/nombre","Condado de Etowah"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/nombreCompleto","Condado de Etowah"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/pieMapa","Ubicación del condado en Alabama"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/pieMapa","Ubicación de Alabama en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/población",103459
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/páginaWeb","www.etowahcounty.org"
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/superficieAgua",14
"http://es.dbpedia.org/resource/Condado_de_Etowah","http://es.dbpedia.org/property/superficieTierra",535
