"subject","predicate","object"
"http://es.dbpedia.org/resource/Honda_RC181","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros"
"http://es.wikipedia.org/wiki/MV_Agusta_500_Tres_cilindros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://www.w3.org/2000/01/rdf-schema#label","MV Agusta 500 Tres cilindros"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://www.w3.org/2000/01/rdf-schema#comment","La MV Agusta 500 cc Tres cilindros es una motocicleta de carreras fabricada por MV Agusta para competir en el Campeonato del Mundo de 500 cc. La motocicleta se introdujo en 1966 para competir contra el siempre competitivo Honda Racing. La motocicleta era una versión mejorada de la exitosa MV Agusta 350 cc de Tres cilindros. Su producción duró hasta 1973."
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MV_Agusta_500_Tres_cilindros"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/alturaAsiento","1120.0"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/ancho","50.0"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/clase","500.0"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/combustible",18
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/MV_Agusta"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/imagen","MVAgusta500 3.jpg"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/largo","1950.0"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/motor",497.8
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/nombre","MV Agusta 500 cc Tres cilindros"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/pesoNeto","118.0"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/MV_Agusta_500_Cuatro_cilindros_(1950)"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/producción",1966
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Ducati_500_GP"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Suzuki_TR_500"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Honda_RC181"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Paton_500_GP"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/MV_Agusta_500_Cuatro_cilindros_(1973)"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Cadena"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://dbpedia.org/ontology/wikiPageID",8995004
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://dbpedia.org/ontology/wikiPageRevisionID",124836701
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://dbpedia.org/ontology/wikiPageLength",22139
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MV_Agusta_500_Tres_cilindros?oldid=124836701&ns=0"
"http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros","http://dbpedia.org/ontology/abstract","La MV Agusta 500 cc Tres cilindros es una motocicleta de carreras fabricada por MV Agusta para competir en el Campeonato del Mundo de 500 cc. La motocicleta se introdujo en 1966 para competir contra el siempre competitivo Honda Racing. La motocicleta era una versión mejorada de la exitosa MV Agusta 350 cc de Tres cilindros. Su producción duró hasta 1973."
"http://dbpedia.org/resource/MV_Agusta_500_Three","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros"
"http://es.dbpedia.org/resource/MV_Agusta_500_Cuatro_cilindros_(1973)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros"
"http://es.dbpedia.org/resource/MV_Agusta_350_Tres_cilindros","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/MV_Agusta_500_Tres_cilindros"
