"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_novial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_novial","http://www.w3.org/2000/01/rdf-schema#label","Escritores en novial"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_novial","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en novial"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_novial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novial"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_novial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_novial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_en_lenguas_artificiales"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_novial","http://dbpedia.org/ontology/wikiPageID",1162186
"http://es.dbpedia.org/resource/Categoría:Escritores_en_novial","http://dbpedia.org/ontology/wikiPageRevisionID",55075550
"http://es.dbpedia.org/resource/Categoría:Escritores_en_novial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_novial?oldid=55075550&ns=14"
"http://es.dbpedia.org/resource/Otto_Jespersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_novial"
