"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yunza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yunza"
"http://es.dbpedia.org/resource/Yunza","http://www.w3.org/2000/01/rdf-schema#label","Yunza"
"http://es.dbpedia.org/resource/Yunza","http://www.w3.org/2000/01/rdf-schema#comment","La yunza, cortamonte o tumba monte es una celebración ritual, practicada en todo el Perú, en el cual se pone al ruedo a los asistente a bailar, rodeando al árbol, en espera de los regalos luego de la caída del árbol por medio de machetazos. Esta actividad es realizada principalmente en Carnavales.​ Es denominado ‘yunza’, ‘tumba monte’ o ‘cortamonte’, en la costa; ‘umisha’ (árbol con regalos) en la selva, o ‘sacha cuchuy’ en quechua (‘cortar árbol’) o también nombrado ‘huanchihualito’.​​"
"http://es.dbpedia.org/resource/Yunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Perú"
"http://es.dbpedia.org/resource/Yunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Perú"
"http://es.dbpedia.org/resource/Yunza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_rituales"
"http://es.dbpedia.org/resource/Yunza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yunza"
"http://es.dbpedia.org/resource/Yunza","http://dbpedia.org/ontology/wikiPageID",8484349
"http://es.dbpedia.org/resource/Yunza","http://dbpedia.org/ontology/wikiPageRevisionID",129538217
"http://es.dbpedia.org/resource/Yunza","http://dbpedia.org/ontology/wikiPageLength",6568
"http://es.dbpedia.org/resource/Yunza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yunza?oldid=129538217&ns=0"
"http://es.dbpedia.org/resource/Yunza","http://dbpedia.org/ontology/abstract","La yunza, cortamonte o tumba monte es una celebración ritual, practicada en todo el Perú, en el cual se pone al ruedo a los asistente a bailar, rodeando al árbol, en espera de los regalos luego de la caída del árbol por medio de machetazos. Esta actividad es realizada principalmente en Carnavales.​ Es denominado ‘yunza’, ‘tumba monte’ o ‘cortamonte’, en la costa; ‘umisha’ (árbol con regalos) en la selva, o ‘sacha cuchuy’ en quechua (‘cortar árbol’) o también nombrado ‘huanchihualito’.​​ Según la cosmovisión andina tiene una representación sexual del hombre (árbol) y la mujer (tierra). El significado de la caída del árbol al suelo es rendirle tributo a la Mama Pacha.​ También la celebración tiene una carga simbólica con mensaje de la abundancia cuando se “adornar el árbol con regalos"" según la antropóloga Ivanna Zúñiga.​ Esta celebración tiene un sentido social que permite unir e incluir a los asistentes como comunidad, promoción o fiesta. Al inicio es realizada por la comunidad que luego encomienda a los ‘padrinos’ o ‘mayordomos’. Días antes, estos tendrán que conseguir el árbol generalmente de capulí o eucalipto (sierra) o de sauce o huarango (costa) para colocar los regalos al árbol. En el día central se coloca los adornos como serpentinas o globos. Los padrinos iniciarán el corte del árbol, entre bailes con tres a dos golpes al árbol para tratar de tumbar. Luego tendrán que elegir a una pareja y alternar con los asistentes hasta la caída del árbol para luego recoger de los regalos.​​"
