"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/2000/01/rdf-schema#label","Santiago Echandi Ercila"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Echandi Ercila (Pamplona, Navarra, 12 de mayo de 1953) es un historiador, crítico literario y artístico, poeta y ensayista español. Autor de una obra variada, destaca primero como poeta, publicando en 1985 el poemario Emblemas. Entre sus ensayos filosóficos figura La fábula de Aquiles y Quelone: ensayos sobre Zenón de Elea (1993), investigación sobre el filósofo griego. Como historiador es autor de una obra de referencia: Corpus de la rolandiana pirenaica: lugares y leyendas de Roldán en los Pirineos (2000), en torno a las leyendas pirenaicas sobre Roldán. Asimismo, Echandi ha sido codirector de la revista El Híbrido."
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://xmlns.com/foaf/0.1/name","Santiago Echandi Ercila"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Navarra"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Navarra"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Echandi_Ercila"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://es.dbpedia.org/property/lugarDeNacimiento","Pamplona, Navarra, España"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://es.dbpedia.org/property/nombre","Santiago Echandi Ercila"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Santiago_Echandi_Ercila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pamplona"
