"subject","predicate","object"
"http://es.wikipedia.org/wiki/Futuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Futuna"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/2000/01/rdf-schema#label","Futuna"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/2000/01/rdf-schema#comment","Futuna es una isla en el océano Pacífico que pertenece a la colectividad francesa de ultramar (colectividad d'outre-mer o COM) de Wallis y Futuna. Es una de las islas Hoorn o Horne Îles, cerca de Alofi otra isla que pertenece al mismo archipiélago. Ambas son un remanente de un volcán extinto, ahora bordeadas por una franja arrecifal. La isla es famosa por ser el lugar (donde la catedral de Poi esta actualmente), en el cual Pierre Chanel fue martirizado en 1841, convirtiéndose en el primer y único santo católico de toda la Polinesia."
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wh1"
"http://es.dbpedia.org/resource/Futuna","http://xmlns.com/foaf/0.1/name","Isla Futuna"
"http://es.dbpedia.org/resource/Futuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1616"
"http://es.dbpedia.org/resource/Futuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Horn"
"http://es.dbpedia.org/resource/Futuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Países_Bajos_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Futuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futuna"
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/archipiélago","Islas Horn"
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/densidad",73.44
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/entidadTerritorial","Colectividad de Ultramar"
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/imagen","Taua.JPG"
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/mapa","WF -Hoorn.png"
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/nombre","Isla Futuna"
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/población",4700
"http://es.dbpedia.org/resource/Futuna","http://es.dbpedia.org/property/superficie",64
"http://es.dbpedia.org/resource/Futuna","http://dbpedia.org/ontology/wikiPageID",3767866
"http://es.dbpedia.org/resource/Futuna","http://dbpedia.org/ontology/wikiPageRevisionID",120717456
"http://es.dbpedia.org/resource/Futuna","http://dbpedia.org/ontology/wikiPageLength",4260
"http://es.dbpedia.org/resource/Futuna","http://dbpedia.org/ontology/populationTotal",4700
"http://es.dbpedia.org/resource/Futuna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Futuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futuna?oldid=120717456&ns=0"
"http://es.dbpedia.org/resource/Futuna","http://dbpedia.org/ontology/abstract","Futuna es una isla en el océano Pacífico que pertenece a la colectividad francesa de ultramar (colectividad d'outre-mer o COM) de Wallis y Futuna. Es una de las islas Hoorn o Horne Îles, cerca de Alofi otra isla que pertenece al mismo archipiélago. Ambas son un remanente de un volcán extinto, ahora bordeadas por una franja arrecifal. La isla es famosa por ser el lugar (donde la catedral de Poi esta actualmente), en el cual Pierre Chanel fue martirizado en 1841, convirtiéndose en el primer y único santo católico de toda la Polinesia."
"http://es.dbpedia.org/resource/Pedro_Chanel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Futuna"
"http://dbpedia.org/resource/Futuna_(Wallis_and_Futuna)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futuna"
