"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montels_(Tarn)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montels_(Tarn)"
"http://dbpedia.org/resource/Montels,_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montels_(Tarn)"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Montels (Tarn)"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/2000/01/rdf-schema#comment","Montels  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Albi y cantón de Castelnau-de-Montmiral."
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcjmr"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://xmlns.com/foaf/0.1/name","Montels"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montels_(Tarn)"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Gardes"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/elevaciónAlta",285
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/elevaciónBaja",219
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/elevaciónMedia",230
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/nombre","Montels"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/población",86
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/superficie",323
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarn_(departamento)"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Vère_Grésigne"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Castelnau-de-Montmiral"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Albi"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://dbpedia.org/ontology/wikiPageID",2658218
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://dbpedia.org/ontology/wikiPageRevisionID",123688858
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://dbpedia.org/ontology/populationTotal",86
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montels_(Tarn)?oldid=123688858&ns=0"
"http://es.dbpedia.org/resource/Montels_(Tarn)","http://dbpedia.org/ontology/abstract","Montels  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Albi y cantón de Castelnau-de-Montmiral."
