"subject","predicate","object"
"http://es.dbpedia.org/resource/Afche","http://www.w3.org/2000/01/rdf-schema#label","Afche"
"http://es.dbpedia.org/resource/Afche","http://www.w3.org/2000/01/rdf-schema#comment","Afche es el nombre de un aborigen majo de la isla de Lanzarote −Canarias, España− protagonista de algunos hechos durante la conquista europea a principios del siglo xv. Su ambición personal le hizo traicionar tanto a sus compatriotas como a los conquistadores con quienes se había aliado."
"http://es.dbpedia.org/resource/Afche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conejeros"
"http://es.dbpedia.org/resource/Afche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_canarios"
"http://es.dbpedia.org/resource/Afche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Majo"
"http://es.dbpedia.org/resource/Afche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afche"
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/apellido","Serra Ráfols"
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/apellido","Cioranescu"
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/editorial","Instituto de Estudios Canarios"
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/enlaceautor","Alejandro Cioranescu"
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/nombre","Elías"
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/título","Le Canarien: crónicas francesas de la conquista de Canarias"
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/ubicación","San Cristóbal de La Laguna"
"http://es.dbpedia.org/resource/Afche","http://es.dbpedia.org/property/url","http://mdc.ulpgc.es/cdm/ref/collection/MDC/id/70485"
"http://es.dbpedia.org/resource/Afche","http://dbpedia.org/ontology/wikiPageID",4326097
"http://es.dbpedia.org/resource/Afche","http://dbpedia.org/ontology/wikiPageRevisionID",128316475
"http://es.dbpedia.org/resource/Afche","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdc.ulpgc.es/cdm/ref/collection/MDC/id/70485"
"http://es.dbpedia.org/resource/Afche","http://dbpedia.org/ontology/wikiPageLength",6190
"http://es.dbpedia.org/resource/Afche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afche?oldid=128316475&ns=0"
"http://es.dbpedia.org/resource/Afche","http://dbpedia.org/ontology/abstract","Afche es el nombre de un aborigen majo de la isla de Lanzarote −Canarias, España− protagonista de algunos hechos durante la conquista europea a principios del siglo xv. Su ambición personal le hizo traicionar tanto a sus compatriotas como a los conquistadores con quienes se había aliado."
"http://es.wikipedia.org/wiki/Afche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afche"
