"subject","predicate","object"
"http://es.dbpedia.org/resource/Lothagam","http://www.w3.org/2000/01/rdf-schema#label","Lothagam"
"http://es.dbpedia.org/resource/Lothagam","http://www.w3.org/2000/01/rdf-schema#comment","Lothagam es una formación geológica ubicada en Kenia, cerca de la costa suroeste del lago Turkana, a 55 kilómetros de . Está ubicado entre los ríos Kerio y  en un bloque de fallas elevado. Lothagam tiene depósitos que datan del período Mioceno-Plioceno y aquí se han recuperado numerosos hallazgos paleontológicos. También se encuentran sitios arqueológicos en Lothagam que datan del Holoceno, incluidos el sitio del arpón de Lothagam​ y el North Pillar Site, sitio del Pilar Norte de Lothagam.​"
"http://es.dbpedia.org/resource/Lothagam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Kenia"
"http://es.dbpedia.org/resource/Lothagam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_geológicas_de_África"
"http://es.dbpedia.org/resource/Lothagam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleontológicos_de_África"
"http://es.dbpedia.org/resource/Lothagam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Kenia"
"http://es.dbpedia.org/resource/Lothagam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lothagam"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/apellido","Angel"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/apellido","Lynch"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/apellido","Phenice"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/apellido","Robbins"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/apellidoEditor","Leakey"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/apellidoEditor","Harris"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/doi",107312
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/editorial","Michigan State University. Museum of Anthropology"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/editorial","Columbia University Press"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/enlaceautor","John M. Harris"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/enlaceautor","Meave G. Leakey"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/isbn",231507607
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/mes","enero"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/nombre","B. M."
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/nombre","L. H."
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/nombre","T. W."
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/nombre","J. L."
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/nombreEditor","Meave G."
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/nombreEditor","John M."
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/oclc",53119634
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/serie","Anthropological Series"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/título","Lothagam : the dawn of humanity in eastern Africa"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/título","Late stone age fishermen of Lothagam, Kenya"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/ubicación","East Lansing"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/url","https://books.google.fr/books%3Fid=fgyKCnZD0R8C"
"http://es.dbpedia.org/resource/Lothagam","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Lothagam","http://dbpedia.org/ontology/wikiPageID",9435706
"http://es.dbpedia.org/resource/Lothagam","http://dbpedia.org/ontology/wikiPageRevisionID",126336235
"http://es.dbpedia.org/resource/Lothagam","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=fgyKCnZD0R8C"
"http://es.dbpedia.org/resource/Lothagam","http://dbpedia.org/ontology/wikiPageLength",4621
"http://es.dbpedia.org/resource/Lothagam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lothagam?oldid=126336235&ns=0"
"http://es.dbpedia.org/resource/Lothagam","http://dbpedia.org/ontology/abstract","Lothagam es una formación geológica ubicada en Kenia, cerca de la costa suroeste del lago Turkana, a 55 kilómetros de . Está ubicado entre los ríos Kerio y  en un bloque de fallas elevado. Lothagam tiene depósitos que datan del período Mioceno-Plioceno y aquí se han recuperado numerosos hallazgos paleontológicos. También se encuentran sitios arqueológicos en Lothagam que datan del Holoceno, incluidos el sitio del arpón de Lothagam​ y el North Pillar Site, sitio del Pilar Norte de Lothagam.​"
"http://es.wikipedia.org/wiki/Lothagam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lothagam"
"http://es.dbpedia.org/resource/KNM-LT_329","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lothagam"
