"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Tren_del_Valle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_Red_Expresa_Regional_para_Buenos_Aires_(1973)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina"
"http://es.dbpedia.org/resource/Servicio_Regional_Salta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina"
"http://es.dbpedia.org/resource/Tren_de_las_Sierras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarriles suburbanos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarriles suburbanos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_ferrocarril_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",2241867
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",51576178
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarriles_suburbanos_de_Argentina?oldid=51576178&ns=14"
"http://es.dbpedia.org/resource/Metrotranvía_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina"
"http://es.dbpedia.org/resource/Ferrocarriles_metropolitanos_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_suburbanos_de_Argentina"
