"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Asuntos_Exteriores_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Defensa_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura","http://www.w3.org/2000/01/rdf-schema#label","Ministerios de España de la I Legislatura"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerios de España de la I Legislatura"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura","http://dbpedia.org/ontology/wikiPageID",5405004
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura","http://dbpedia.org/ontology/wikiPageRevisionID",62227022
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerios_de_España_de_la_I_Legislatura?oldid=62227022&ns=14"
"http://es.dbpedia.org/resource/Ministerio_de_la_Presidencia_(1977-1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_y_Urbanismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Pesca_y_Alimentación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_(1977-1981)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura_y_Pesca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Sanidad_y_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Justicia_(1977-1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Cultura_(1977-1996)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Administración_Territorial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministro_para_las_Relaciones_con_las_Comunidades_Europeas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_del_Interior_(1977-1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Universidades_e_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_(1979-1981)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_y_de_Universidades_e_Investigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Educación_y_Ciencia_(España,_1981-1982)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
