"subject","predicate","object"
"http://dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara"
"http://es.wikipedia.org/wiki/Norma_Angélica_Ladrón_de_Guevara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Norma Angélica Ladrón de Guevara"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","Norma Angélica Ladrón de Guevara González​ (1937 – Ciudad de México, 30 de diciembre de 1962), conocida artísticamente como Norma Angélica, fue una actriz mexicana cuyo mayor éxito fue su papel estelar en la película Tlayucan (1962),​ por la cual ganó de manera póstuma la Diosa de Plata a la Mejor Actuación Femenina en 1963.​"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_México"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_México"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_por_sobredosis_de_barbitúricos"
"http://es.dbpedia.org/resource/Norma_Angélica_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_México"
