"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montesquieu-des-Albères","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montesquieu-des-Albères"
"http://dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montesquieu-des-Albères"
"http://es.dbpedia.org/resource/Montesquieu-des-Alberes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montesquieu-des-Albères"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/2000/01/rdf-schema#label","Montesquieu-des-Albères"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/2000/01/rdf-schema#comment","Montesquieu-des-Albères (en catalán Montesquiu d'Albera) es una localidad y comuna francesa situada en el departamento de Pirineos Orientales y la región de Languedoc-Rosellón, en la comarca del Rosellón. Tenía 1.168 habitantes en 2010. Sus habitantes reciben el gentilicio de Montesquivains en francés y de  Montesquiuencs en catalán. Administrativamente, pertenece al distrito de Céret, al cantón de Argelès-sur-Mer y a la ."
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3q_q"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://xmlns.com/foaf/0.1/name","Montesquieu-des-Albères"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://xmlns.com/foaf/0.1/name","Montesquiu d'Albera"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Orientales"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montesquieu-des-Albères"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://es.dbpedia.org/property/dirigentesNombres","Joseph De Massia"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montesquieu-des-Albères","http://es.dbpedia.org/property/elevaciónAlta","1001m"
