"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Lester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/A_Hard_Day's_Night_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/Cómo_gané_la_guerra","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/Robin_y_Marian","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/Robin_y_Marian","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/A_funny_thing_happened_on_the_way_to_the_forum_(película_de_1966)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/A_funny_thing_happened_on_the_way_to_the_forum_(película_de_1966)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/Los_cuatro_mosqueteros","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/Superman:_la_película","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/Superman_II","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/Superman_II","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/Superman_III","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Richard_Lester"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/2000/01/rdf-schema#label","Richard Lester"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/2000/01/rdf-schema#comment","Richard Lester (Filadelfia, Pensilvania, 19 de enero de 1932) es un director de cine estadounidense. Dirigió dos famosas películas musicales de los Beatles, dos sobre Superman y otras tres sobre la novela de aventuras Los tres mosqueteros. Fue miembro del Festival de Cannes en 1966."
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dyd9"
"http://es.dbpedia.org/resource/Richard_Lester","http://xmlns.com/foaf/0.1/name","Richard Lester"
"http://es.dbpedia.org/resource/Richard_Lester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_ganadores_de_la_Palma_de_Oro_a_la_mejor_película"
"http://es.dbpedia.org/resource/Richard_Lester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Lester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/Richard_Lester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Lester"
"http://es.dbpedia.org/resource/Richard_Lester","http://es.dbpedia.org/property/añosActivo",1969
"http://es.dbpedia.org/resource/Richard_Lester","http://es.dbpedia.org/property/imagen","Richard Lester Bologna 2014.jpg"
"http://es.dbpedia.org/resource/Richard_Lester","http://es.dbpedia.org/property/imdb",504513
"http://es.dbpedia.org/resource/Richard_Lester","http://es.dbpedia.org/property/lugarDeNacimiento","Filadelfia, Pensilvania, Estados Unidos"
"http://es.dbpedia.org/resource/Richard_Lester","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Lester","http://es.dbpedia.org/property/nombre","Richard Lester"
"http://es.dbpedia.org/resource/Richard_Lester","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Richard_Lester","http://es.dbpedia.org/property/pieDeImagen","Lester en Bolonia en 2014"
"http://es.dbpedia.org/resource/Richard_Lester","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Richard_Lester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Lester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Richard_Lester","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Richard_Lester","http://dbpedia.org/ontology/wikiPageID",720993
"http://es.dbpedia.org/resource/Richard_Lester","http://dbpedia.org/ontology/wikiPageRevisionID",128771926
"http://es.dbpedia.org/resource/Richard_Lester","http://dbpedia.org/ontology/wikiPageLength",3179
"http://es.dbpedia.org/resource/Richard_Lester","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Richard_Lester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Lester?oldid=128771926&ns=0"
"http://es.dbpedia.org/resource/Richard_Lester","http://dbpedia.org/ontology/abstract","Richard Lester (Filadelfia, Pensilvania, 19 de enero de 1932) es un director de cine estadounidense. Dirigió dos famosas películas musicales de los Beatles, dos sobre Superman y otras tres sobre la novela de aventuras Los tres mosqueteros. Fue miembro del Festival de Cannes en 1966."
"http://es.wikipedia.org/wiki/Richard_Lester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Lester"
