"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Cíbola"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Cíbola"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Cíbola"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola","http://dbpedia.org/ontology/wikiPageID",4696502
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola","http://dbpedia.org/ontology/wikiPageRevisionID",65578463
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Cíbola?oldid=65578463&ns=14"
"http://es.dbpedia.org/resource/Paraje_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Seboyeta_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Seama_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Skyline-Ganipa_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Mesita_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/North_Acomita_Village_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Bluewater_Village_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Fence_Lake_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Bluewater_Acres_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Laguna_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Milán_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Bibo_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/McCartys_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/South_Acomita_Village_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Pueblo_de_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Encinal_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/San_Mateo_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Acomita_Lake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
"http://es.dbpedia.org/resource/Paguate_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cíbola"
