"subject","predicate","object"
"http://dbpedia.org/resource/Chimera_(virus)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quimera_(virus)"
"http://es.dbpedia.org/resource/Chimera_(virus)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quimera_(virus)"
"http://es.wikipedia.org/wiki/Quimera_(virus)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quimera_(virus)"
"http://es.dbpedia.org/resource/Quimera_(virus)","http://www.w3.org/2000/01/rdf-schema#label","Quimera (virus)"
"http://es.dbpedia.org/resource/Quimera_(virus)","http://www.w3.org/2000/01/rdf-schema#comment","Un virus quimera se define por el Center for Veterinary Biologics (parte del Departamento de EE.UU. de Agricultura y del Animal and Plant Health Inspection Service) como ""un nuevo microorganismo híbrido creado por la unión de fragmentos de ácido nucleico pertenecientes a dos o más microorganismos diferentes, en donde al menos dos de los fragmentos contienen genes esenciales necesarios para replicación.""​ En mitología, una quimera es una criatura como un Hipogrifo o un Grifo, los cuales se forman por partes de animales diferentes.."
"http://es.dbpedia.org/resource/Quimera_(virus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virología"
"http://es.dbpedia.org/resource/Quimera_(virus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quimera_(virus)"
"http://es.dbpedia.org/resource/Quimera_(virus)","http://dbpedia.org/ontology/wikiPageID",8674206
"http://es.dbpedia.org/resource/Quimera_(virus)","http://dbpedia.org/ontology/wikiPageRevisionID",123797851
"http://es.dbpedia.org/resource/Quimera_(virus)","http://dbpedia.org/ontology/wikiPageLength",2312
"http://es.dbpedia.org/resource/Quimera_(virus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quimera_(virus)?oldid=123797851&ns=0"
"http://es.dbpedia.org/resource/Quimera_(virus)","http://dbpedia.org/ontology/abstract","Un virus quimera se define por el Center for Veterinary Biologics (parte del Departamento de EE.UU. de Agricultura y del Animal and Plant Health Inspection Service) como ""un nuevo microorganismo híbrido creado por la unión de fragmentos de ácido nucleico pertenecientes a dos o más microorganismos diferentes, en donde al menos dos de los fragmentos contienen genes esenciales necesarios para replicación.""​ El término quimera también se refiere a un organismo cuyo cuerpo contienen poblaciones celulares provenientes de cigotos diferentes, o a un organismo que es desarrollado a partir de embriones diferentes. En mitología, una quimera es una criatura como un Hipogrifo o un Grifo, los cuales se forman por partes de animales diferentes.. Se han creado flavivirus quiméricos en un intento de hacer nuevas vacunas.​ Los investigadores en 2017 han creado un virus quimera, que permite el estudio de moléculas para tratar cánceres.​​"
