"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Herrmann"
"http://es.wikipedia.org/wiki/Richard_Herrmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Herrmann"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/2000/01/rdf-schema#label","Richard Herrmann"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/2000/01/rdf-schema#comment","Richard Herrmann (Katowice, Alemania;​ 28 de enero de 1923 - 27 de julio de 1962) fue un futbolista alemán."
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvslf"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://xmlns.com/foaf/0.1/name","Richard Herrmann"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://xmlns.com/foaf/0.1/name","Richard Franz Herrmann"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FSV_Frankfurt_en_los_años_1950"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FSV_Frankfurt_en_los_años_1940"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_Federal_en_la_Copa_Mundial_de_1954"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Herrmann"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/equipoDebut",1
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FSV_Frankfurt"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/inicio",1934
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Katowice"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/nombre","Richard Herrmann"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/nombrecompleto","Richard Franz Herrmann"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/retiro",1960
"http://es.dbpedia.org/resource/Richard_Herrmann","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Richard_Herrmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katowice"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://dbpedia.org/ontology/wikiPageID",4033881
"http://es.dbpedia.org/resource/Richard_Herrmann","http://dbpedia.org/ontology/wikiPageRevisionID",124870844
"http://es.dbpedia.org/resource/Richard_Herrmann","http://dbpedia.org/ontology/wikiPageLength",2772
"http://es.dbpedia.org/resource/Richard_Herrmann","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Herrmann?oldid=124870844&ns=0"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://dbpedia.org/ontology/abstract","Richard Herrmann (Katowice, Alemania;​ 28 de enero de 1923 - 27 de julio de 1962) fue un futbolista alemán."
