"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Vaeza","http://www.w3.org/2000/01/rdf-schema#label","Casa Vaeza"
"http://es.dbpedia.org/resource/Casa_Vaeza","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Vaeza, también conocida como Casa del Partido Nacional, es el nombre de una propiedad ubicada en Montevideo, la cual fue construida en 1887 pensada como edificio residencial y comercial aunque actualmente funciona como sede central del Partido Nacional. El edificio se ubica sobre la calle Juan Carlos Gómez entre las calles Sarandí y Rincón, con frente a la Plaza Matriz en el medio de la Ciudad Vieja. El encargado de la construcción fue el ingeniero Luigi Andreoni autor de varias obras reconocidas en la capital uruguaya. Aunque la Casa Vaeza es utilizada por el Partido Nacional, está es propiedad del Ministerio de Educación y Cultura. Desde 1986 es Monumento Histórico Nacional.​​"
"http://es.dbpedia.org/resource/Casa_Vaeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Nacional_(Uruguay)"
"http://es.dbpedia.org/resource/Casa_Vaeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Montevideo"
"http://es.dbpedia.org/resource/Casa_Vaeza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudad_Vieja_(Montevideo)"
"http://es.dbpedia.org/resource/Casa_Vaeza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Vaeza"
"http://es.dbpedia.org/resource/Casa_Vaeza","http://dbpedia.org/ontology/wikiPageID",5920098
"http://es.dbpedia.org/resource/Casa_Vaeza","http://dbpedia.org/ontology/wikiPageRevisionID",119050825
"http://es.dbpedia.org/resource/Casa_Vaeza","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventariociudadvieja.montevideo.gub.uy/padrones/4599"
"http://es.dbpedia.org/resource/Casa_Vaeza","http://dbpedia.org/ontology/wikiPageLength",2577
"http://es.dbpedia.org/resource/Casa_Vaeza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Vaeza?oldid=119050825&ns=0"
"http://es.dbpedia.org/resource/Casa_Vaeza","http://dbpedia.org/ontology/abstract","La Casa Vaeza, también conocida como Casa del Partido Nacional, es el nombre de una propiedad ubicada en Montevideo, la cual fue construida en 1887 pensada como edificio residencial y comercial aunque actualmente funciona como sede central del Partido Nacional. El edificio se ubica sobre la calle Juan Carlos Gómez entre las calles Sarandí y Rincón, con frente a la Plaza Matriz en el medio de la Ciudad Vieja. El encargado de la construcción fue el ingeniero Luigi Andreoni autor de varias obras reconocidas en la capital uruguaya. Aunque la Casa Vaeza es utilizada por el Partido Nacional, está es propiedad del Ministerio de Educación y Cultura. Desde 1986 es Monumento Histórico Nacional.​​ En total la edificación posee 460 metros cuadrados distribuidos en 19 metros de altura y tres pisos. La arquitectura de su fachada tiene eclécticas líneas con influencias italianas. A principios de 1990 se llevaron a cabo trabajos de restauración en el interior y en el exterior del edificio.​"
"http://es.wikipedia.org/wiki/Casa_Vaeza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Vaeza"
"http://es.dbpedia.org/resource/Partido_Nacional_(Uruguay)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Casa_Vaeza"
