"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Lluís_Millet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Lluís_Millet"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2000/01/rdf-schema#label","A Lluís Millet"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/2000/01/rdf-schema#comment","A Lluís Millet es una escultura urbana creada por Josep Salvadó Jassans en 1991 ubicada en Barcelona, España."
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_1990"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Barcelona_del_siglo_XX"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1991"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Lluís_Millet"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://es.dbpedia.org/property/autor","Pere Artís"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://es.dbpedia.org/property/editorial","Editorial Barcino"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://es.dbpedia.org/property/título","Pedres Vives"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageID",1779081
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageRevisionID",122245068
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/wikiPageLength",1298
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Lluís_Millet?oldid=122245068&ns=0"
"http://es.dbpedia.org/resource/A_Lluís_Millet","http://dbpedia.org/ontology/abstract","A Lluís Millet es una escultura urbana creada por Josep Salvadó Jassans en 1991 ubicada en Barcelona, España."
"http://es.dbpedia.org/resource/A_Lluis_Millet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Lluís_Millet"
"http://es.dbpedia.org/resource/A_lluis_millet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Lluís_Millet"
