"subject","predicate","object"
"http://dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clara_Rodríguez"
"http://es.wikipedia.org/wiki/Clara_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clara_Rodríguez"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Clara Rodríguez"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Clara Rodríguez (Caracas, Venezuela, 11 de noviembre de 1968)​ es una pianista venezolana, concertista y docente de piano del Royal Collage Of Music de Londres."
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://xmlns.com/foaf/0.1/name","Clara Rodríguez"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Venezuela"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clara_Rodríguez"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://es.dbpedia.org/property/nacionalidad","Venezolana"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://es.dbpedia.org/property/nombre","Clara Rodríguez"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://es.dbpedia.org/property/ocupación","pianista y profesora"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://dbpedia.org/ontology/wikiPageID",8392638
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",127616235
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.banesco.com/pianista-venezolana-clara-rodriguez-gano-el-premio-lukas-de-reino-unido/"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clara_Rodríguez?oldid=127616235&ns=0"
"http://es.dbpedia.org/resource/Clara_Rodríguez","http://dbpedia.org/ontology/abstract","Clara Rodríguez (Caracas, Venezuela, 11 de noviembre de 1968)​ es una pianista venezolana, concertista y docente de piano del Royal Collage Of Music de Londres."
