"subject","predicate","object"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/2000/01/rdf-schema#label","Greg Lee"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Scott ""Greg"" Lee (nacido el 12 de diciembre de 1951 en Reseda, California) es un exjugador de baloncesto estadounidense que jugó en la NBA, en la ABA y tres temporadas en la Basketball Bundesliga. Con 1,91 metros de estatura, lo hacía en la posición de base. Entre 1971 y 1982 formó parte además del circuito profesional de vóley playa.​"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3v98m"
"http://es.dbpedia.org/resource/Greg_Lee","http://xmlns.com/foaf/0.1/name","Greg Lee"
"http://es.dbpedia.org/resource/Greg_Lee","http://xmlns.com/foaf/0.1/name","Gregory Scott Lee"
"http://es.dbpedia.org/resource/Greg_Lee","http://xmlns.com/foaf/0.1/nick","""Greg"""
"http://es.dbpedia.org/resource/Greg_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Greg_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Greg_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bayer_Leverkusen"
"http://es.dbpedia.org/resource/Greg_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABA"
"http://es.dbpedia.org/resource/Greg_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Greg_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UCLA_Bruins"
"http://es.dbpedia.org/resource/Greg_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Greg_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Greg_Lee"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/apodo","""Greg"""
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/draft",7
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/equipos","* San Diego Conquistadors 
* Portland Trail Blazers 
* Bayer Giants Leverkusen"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Bundesliga"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/lugarNacimiento","Reseda, California"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/nombre","Greg Lee"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/nombrecompleto","Gregory Scott Lee"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/tamañoImagen",120
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/títulos","* Campeón de la NCAA"
"http://es.dbpedia.org/resource/Greg_Lee","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/UCLA_Bruins"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reseda_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/wikiPageID",6097241
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",128872043
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/GregLee-2750.html"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.nba.com/playerProfile.html%3FPlayerID=77360"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=leegr01"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/wikiPageLength",7036
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Trail_Blazers"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Conquistadors"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_Giants_Leverkusen"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Basketball_Bundesliga"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/UCLA_Bruins"
"http://es.dbpedia.org/resource/Greg_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Greg_Lee?oldid=128872043&ns=0"
"http://es.dbpedia.org/resource/Greg_Lee","http://dbpedia.org/ontology/abstract","Gregory Scott ""Greg"" Lee (nacido el 12 de diciembre de 1951 en Reseda, California) es un exjugador de baloncesto estadounidense que jugó en la NBA, en la ABA y tres temporadas en la Basketball Bundesliga. Con 1,91 metros de estatura, lo hacía en la posición de base. Entre 1971 y 1982 formó parte además del circuito profesional de vóley playa.​"
"http://es.wikipedia.org/wiki/Greg_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Greg_Lee"
"http://dbpedia.org/resource/Greg_Lee_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greg_Lee"
