"subject","predicate","object"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/2000/01/rdf-schema#label","Poliuto"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/2000/01/rdf-schema#comment","Poliuto es una ""tragedia lírica"" u ópera trágica, con música de Gaetano Donizetti y libreto en italiano de Salvatore Cammarano basado en el drama de Pierre Corneille Polyeucte (1643). Fue compuesta en 1838 y estrenada el 30 de noviembre de 1848 en el Teatro de San Carlos de Nápoles. Sin embargo, una versión revisada de la obra con texto en francés había sido producida con anterioridad en la Ópera de París con el título de Les Martyrs el 10 de abril de 1840."
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wc8c"
"http://es.dbpedia.org/resource/Poliuto","http://xmlns.com/foaf/0.1/name","Poliuto"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_basadas_en_piezas_de_teatro"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pierre_Corneille"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1840"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Poliuto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Donizetti"
"http://es.dbpedia.org/resource/Poliuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poliuto"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/añoEstreno",10
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Polyeucte"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Pierre_Corneille"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gaetano_Donizetti"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/coro","participación destacable"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/descripción","Donizetti hacia 1835."
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/duración","casi dos horas"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/idioma","Italiano"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/imagen","Gaetano Donizetti 1.jpg"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Salvatore_Cammarano"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/lugarEstreno","París"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/nombre","Poliuto"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/nombreOriginal","Poliuto"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/personajes","*Poliuto 
*Paolina 
*Severo 
*Felice 
*Callistene 
*Nearco"
"http://es.dbpedia.org/resource/Poliuto","http://es.dbpedia.org/property/teatroEstreno","Ópera de París"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/wikiPageID",334120
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/wikiPageRevisionID",127326490
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/obras/poliuto/poliuto.htm"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es/index.htm"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/wikiPageLength",10207
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/characterInPlay","*Callistene (bajo)"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/characterInPlay","*Poliuto (tenor)"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/characterInPlay","*Severo (barítono)"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/characterInPlay","*Nearco (tenor)"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/characterInPlay","*Felice (tenor)"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/characterInPlay","*Paolina (soprano)"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/premiereYear","0010"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/settingOfPlay","Corneille: Polyeucte (1641)"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/subjectOfPlay","Donizettihacia 1835."
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ópera_seria"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Gaetano_Donizetti"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Ópera_Garnier"
"http://es.dbpedia.org/resource/Poliuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poliuto?oldid=127326490&ns=0"
"http://es.dbpedia.org/resource/Poliuto","http://dbpedia.org/ontology/abstract","Poliuto es una ""tragedia lírica"" u ópera trágica, con música de Gaetano Donizetti y libreto en italiano de Salvatore Cammarano basado en el drama de Pierre Corneille Polyeucte (1643). Fue compuesta en 1838 y estrenada el 30 de noviembre de 1848 en el Teatro de San Carlos de Nápoles. Sin embargo, una versión revisada de la obra con texto en francés había sido producida con anterioridad en la Ópera de París con el título de Les Martyrs el 10 de abril de 1840."
"http://dbpedia.org/resource/Poliuto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poliuto"
"http://es.wikipedia.org/wiki/Poliuto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poliuto"
