"subject","predicate","object"
"http://es.wikipedia.org/wiki/Conjunto_relativamente_compacto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conjunto_relativamente_compacto"
"http://es.dbpedia.org/resource/Conjunto_relativamente_compacto","http://www.w3.org/2000/01/rdf-schema#label","Conjunto relativamente compacto"
"http://es.dbpedia.org/resource/Conjunto_relativamente_compacto","http://www.w3.org/2000/01/rdf-schema#comment","Se dice que un conjunto S es relativamente compacto en un espacio topológico X si toda sucesión de elementos de S tiene una subsucesión de Cauchy en X. Otra opción es pensar en S como relativamente compacto si está contenido en un subespacio compacto de X, o equivalentemente, que su clausura sea compacta.En espacios métricos podemos definir un conjunto relativamente compacto:definición: Sea (X,d) un espacio métrico y A un subconjunto de X. A es relativamente compacto si y solo si su adherencia es un compacto. 
*  Datos: Q5475327"
"http://es.dbpedia.org/resource/Conjunto_relativamente_compacto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Topología"
"http://es.dbpedia.org/resource/Conjunto_relativamente_compacto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conjunto_relativamente_compacto"
"http://es.dbpedia.org/resource/Conjunto_relativamente_compacto","http://dbpedia.org/ontology/wikiPageID",258882
"http://es.dbpedia.org/resource/Conjunto_relativamente_compacto","http://dbpedia.org/ontology/wikiPageRevisionID",120189372
"http://es.dbpedia.org/resource/Conjunto_relativamente_compacto","http://dbpedia.org/ontology/wikiPageLength",631
"http://es.dbpedia.org/resource/Conjunto_relativamente_compacto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conjunto_relativamente_compacto?oldid=120189372&ns=0"
"http://es.dbpedia.org/resource/Conjunto_relativamente_compacto","http://dbpedia.org/ontology/abstract","Se dice que un conjunto S es relativamente compacto en un espacio topológico X si toda sucesión de elementos de S tiene una subsucesión de Cauchy en X. Otra opción es pensar en S como relativamente compacto si está contenido en un subespacio compacto de X, o equivalentemente, que su clausura sea compacta.En espacios métricos podemos definir un conjunto relativamente compacto:definición: Sea (X,d) un espacio métrico y A un subconjunto de X. A es relativamente compacto si y solo si su adherencia es un compacto. 
*  Datos: Q5475327"
