"subject","predicate","object"
"http://es.dbpedia.org/resource/Oh_mother","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oh_Mother"
"http://es.wikipedia.org/wiki/Oh_Mother","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oh_Mother"
"http://es.dbpedia.org/resource/Slow_Down_Baby","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Oh_Mother"
"http://es.dbpedia.org/resource/Slow_Down_Baby","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Oh_Mother"
"http://es.dbpedia.org/resource/Back_to_Basics","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Oh_Mother"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/2000/01/rdf-schema#label","Oh Mother"
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/2000/01/rdf-schema#comment","«Oh mother» (en español: «Oh Madre») es el quinto y último sencillo promocional del álbum Back to Basics de la cantante estadounidense Christina Aguilera. Lanzado en algunos países de Europa Central,​ —mientras que ""Slow Down Baby"" fue mantenido como el único sencillo promocional en Oceanía—. La canción fue escrita por Aguilera, , , , Christophe Barratier, Bruno Coulais y Kara DioGuardi. La producción fue realizada por  y Q, con L Boggie acreditado como coproductor y Aguilera con los servicios como productor adicional."
"http://es.dbpedia.org/resource/Oh_Mother","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcjy8"
"http://es.dbpedia.org/resource/Oh_Mother","http://xmlns.com/foaf/0.1/name","Oh Mother"
"http://es.dbpedia.org/resource/Oh_Mother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Christina_Aguilera"
"http://es.dbpedia.org/resource/Oh_Mother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Oh_Mother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Christina_Aguilera"
"http://es.dbpedia.org/resource/Oh_Mother","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Oh_Mother","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oh_Mother"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Christina_Aguilera"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/duración","227.0"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/escritor","Christina Aguilera, Derryck Thornton, Mark Rankin, Liz Thornton y Kara DioGuardi"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/lanzado",31
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/lanzado",23
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/nombre","Oh Mother"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/productor","Christina Aguilera, Big Tank y L Boogie"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/sencilloActual","“Oh mother”"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/sencilloAnterior","“Slow Down Baby”"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/sencilloPosterior","“Save Me From Myself”"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Oh_Mother","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Back_to_Basics"
"http://es.dbpedia.org/resource/Oh_Mother","http://dbpedia.org/ontology/wikiPageID",1240054
"http://es.dbpedia.org/resource/Oh_Mother","http://dbpedia.org/ontology/wikiPageRevisionID",127233320
