"subject","predicate","object"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://www.w3.org/2000/01/rdf-schema#label","U. S. Grant Hotel"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","El U. S. Grant Hotel es un hotel histórico en el barrio Gaslamp Quarter de San Diego, California. El hotel está listado en el Registro Nacional de Lugares Históricos. El hotel fue construido por , hijo del presidente Ulysses S. Grant. Grant compró anteriormente un hotel en el mismo terreno pero luego lo demolió para construir el actual hotel en 1910. El arquitecto  diseñó el hotel. Los huéspedes famosos que han estado en el hotel incluye a Woodrow Wilson, Charles A. Lindbergh, Franklin D. Roosevelt y Mamie Eisenhower."
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0463gb_"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080913091313/http:/www.usgrant.net/"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1910"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Diego"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1910"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Diego"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U._S._Grant_Hotel"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://es.dbpedia.org/property/agregado",27
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Harrison_Albright"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://es.dbpedia.org/property/construido",1910
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://es.dbpedia.org/property/imagen","U s grant hotel - 800px.jpg"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://es.dbpedia.org/property/nombre","U. S. Grant Hotel"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://es.dbpedia.org/property/pieImagen","Fachada del U.S. Grant Hotel"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://es.dbpedia.org/property/refnum",79000523
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://es.dbpedia.org/property/ubicación",326
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://dbpedia.org/ontology/wikiPageID",1878969
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",119304457
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913091313/http:/www.usgrant.net/"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U._S._Grant_Hotel?oldid=119304457&ns=0"
"http://es.dbpedia.org/resource/U._S._Grant_Hotel","http://dbpedia.org/ontology/abstract","El U. S. Grant Hotel es un hotel histórico en el barrio Gaslamp Quarter de San Diego, California. El hotel está listado en el Registro Nacional de Lugares Históricos. El hotel fue construido por , hijo del presidente Ulysses S. Grant. Grant compró anteriormente un hotel en el mismo terreno pero luego lo demolió para construir el actual hotel en 1910. El arquitecto  diseñó el hotel. Los huéspedes famosos que han estado en el hotel incluye a Woodrow Wilson, Charles A. Lindbergh, Franklin D. Roosevelt y Mamie Eisenhower. Ahora el hotel es propiedad de  y es operado por Starwood Hotels and Resorts como parte de su lujosa colección."
"http://es.dbpedia.org/resource/U_S._Grant_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U._S._Grant_Hotel"
"http://es.dbpedia.org/resource/U_S_Grant_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U._S._Grant_Hotel"
"http://es.wikipedia.org/wiki/U._S._Grant_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U._S._Grant_Hotel"
"http://dbpedia.org/resource/U.S._Grant_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U._S._Grant_Hotel"
