"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/2000/01/rdf-schema#label","La Calotterie"
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/2000/01/rdf-schema#comment","La Calotterie  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Montreuil y cantón de Montreuil."
"http://es.dbpedia.org/resource/La_Calotterie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcnbv"
"http://es.dbpedia.org/resource/La_Calotterie","http://xmlns.com/foaf/0.1/name","La Calotterie"
"http://es.dbpedia.org/resource/La_Calotterie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/La_Calotterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Calotterie"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/códigoPostal",62170
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/dirigentesNombres","Jean Lebas"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/elevaciónAlta",58
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/nombre","La Calotterie"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/población",559
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/superficie",948
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Montreuillois"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montreuil"
"http://es.dbpedia.org/resource/La_Calotterie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montreuil"
