"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Dyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat"
"http://es.dbpedia.org/resource/Vladimir_Farrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Montserrat"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Montserrat"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montserratenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Montserrat"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://dbpedia.org/ontology/wikiPageID",1646218
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://dbpedia.org/ontology/wikiPageRevisionID",124672207
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Montserrat?oldid=124672207&ns=14"
"http://es.dbpedia.org/resource/Tesfaye_Bramble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat"
"http://es.dbpedia.org/resource/Junior_Mendes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat"
"http://es.dbpedia.org/resource/Sean_Howson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montserrat"
