"subject","predicate","object"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/2000/01/rdf-schema#label","César Rodrigo González"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/2000/01/rdf-schema#comment","César Rodrigo González Carballo (Zamora, Michoacán, 29 de marzo de 1979) es un futbolista profesional mexicano que juega en la demarcación de mediocampista."
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://xmlns.com/foaf/0.1/name","César González"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://xmlns.com/foaf/0.1/name","César Rodrigo González Carballo"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://xmlns.com/foaf/0.1/nick","Pollo"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Michoacán"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Petroleros_de_Salamanca"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/César_Rodrigo_González"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/altura",173
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/apodo","Pollo"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlas_Fútbol_Club"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/fechaNacimiento","--03-29"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/nacionalidad",40
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/nombre","César González"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/nombrecompleto","César Rodrigo González Carballo"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://dbpedia.org/ontology/wikiPageID",6425330
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://dbpedia.org/ontology/wikiPageRevisionID",126343992
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/César_Rodrigo_González?oldid=126343992&ns=0"
"http://es.dbpedia.org/resource/César_Rodrigo_González","http://dbpedia.org/ontology/abstract","César Rodrigo González Carballo (Zamora, Michoacán, 29 de marzo de 1979) es un futbolista profesional mexicano que juega en la demarcación de mediocampista."
"http://es.wikipedia.org/wiki/César_Rodrigo_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/César_Rodrigo_González"
