"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno"
"http://es.dbpedia.org/resource/Diócesis_de_Puno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Puno"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Puno"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_IX"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puno"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1861"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://dbpedia.org/ontology/wikiPageID",9494337
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://dbpedia.org/ontology/wikiPageRevisionID",127366943
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Puno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Puno?oldid=127366943&ns=14"
