"subject","predicate","object"
"http://es.dbpedia.org/resource/Brezik_Našički","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Ribnjak_(Našice)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Ceremošnjak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://dbpedia.org/resource/Našice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Granice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Crna_Klada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Lađanska","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Martin_(Croacia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Vukojevci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Polubaše","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Rozmajerovac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Lila_(Croacia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Marko_Lešković","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Marko_Lešković","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Londžica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Našice"
"http://es.dbpedia.org/resource/Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Našice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
