"subject","predicate","object"
"http://es.dbpedia.org/resource/Sexto_Atio_Suburano_Emiliano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sexto_Julio_Frontino"
"http://es.dbpedia.org/resource/Lucio_Julio_Urso","http://es.dbpedia.org/property/eponimo","http://es.dbpedia.org/resource/Sexto_Julio_Frontino"
"http://es.dbpedia.org/resource/Batalla_de_Ásculo_(279_a._C.)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Sexto_Julio_Frontino"
"http://es.dbpedia.org/resource/Quinto_Sosio_Seneción","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Julio_Frontino"
"http://es.wikipedia.org/wiki/Sexto_Julio_Frontino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexto_Julio_Frontino"
"http://es.dbpedia.org/resource/Marco_Mecio_Rufo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Julio_Frontino"
"http://es.dbpedia.org/resource/Aulo_Cornelio_Palma","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Julio_Frontino"
"http://dbpedia.org/resource/Frontinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexto_Julio_Frontino"
"http://es.dbpedia.org/resource/Sexto_Julio_Frontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sexto_Julio_Frontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sexto_Julio_Frontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sexto_Julio_Frontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sexto_Julio_Frontino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
