"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supermercados_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supermercados_Norte"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/2000/01/rdf-schema#label","Supermercados Norte"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Norte fue una cadena de supermercados de Argentina. Fue la primera cadena de supermercados del país con capitales propios que tuvo, durante mucho tiempo, el liderazgo del mercado argentino."
"http://es.dbpedia.org/resource/Supermercados_Norte","http://xmlns.com/foaf/0.1/name","Supermercados Norte"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Argentina"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1935"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Argentina"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Carrefour"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supermercados_Norte"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://es.dbpedia.org/property/desaparición",2008
"http://es.dbpedia.org/resource/Supermercados_Norte","http://es.dbpedia.org/property/eslogan","Norte tiene precio"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://es.dbpedia.org/property/fundación",1937
"http://es.dbpedia.org/resource/Supermercados_Norte","http://es.dbpedia.org/property/industria","Supermercado"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://es.dbpedia.org/property/logo","Norte.png"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://es.dbpedia.org/property/nombre","Supermercados Norte"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://es.dbpedia.org/property/reestructuración","Adquirido en 2001 por Carrefour"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://es.dbpedia.org/property/sedeCentral",","
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/wikiPageID",158443
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",127980604
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/wikiPageLength",10313
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/closingYear","2008"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/extinctionYear","2008"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/formationYear","1937"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/foundingYear","1937"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/motto","Norte tiene precio"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/slogan","Norte tiene precio"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Supermercado"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supermercados_Norte?oldid=127980604&ns=0"
"http://es.dbpedia.org/resource/Supermercados_Norte","http://dbpedia.org/ontology/abstract","Norte fue una cadena de supermercados de Argentina. Fue la primera cadena de supermercados del país con capitales propios que tuvo, durante mucho tiempo, el liderazgo del mercado argentino."
"http://es.dbpedia.org/resource/Norte_(supermercados)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supermercados_Norte"
"http://es.dbpedia.org/resource/Norte_(Carrefour)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supermercados_Norte"
